﻿Empresa;CNPJ;Endereço;Software
POLÍCIA RODOVIÁRIA FEDERAL;00.394.494/0104-04;Setor Policial Sul, Quadra 3, Lote 05, Complexo Sede da PRF, BRASÍLIA-DF, CEP 70.610-209;SistemasMóveis
GCT — GERENCIAMENTO E CONTROLE DE TRÂNSITO S/A;01.466.431/0001-00;Av. Presidente Juscelino Kubitschek n° 7500, Califórnia, Belo Horizonte — MG, CEP 30855-450.;AIT MOBILE
GCT — GERENCIAMENTO E CONTROLE DE TRÂNSITO S/A;01.466.431/0001-00;Av. Presidente Juscelino Kubitschek n° 7500, Califórnia, Belo Horizonte — MG, CEP 30855-450.;AIT MOBILE II
CONSISTRANS - CONSULTORIA E SISTEMAS PARA O TRÂNSITO EIRELI - ME;02.272.879/0001-56;Rua Egídio Elias Miguel, nº 140, Jardim Aparecido Nasser, Marília/SP, CEP 17.524-450;NIT ELETRÔNICA Versão 1.0.11
MARTINS E NERI LTDA.;02.566.841/0001-96;AV. TANCREDO NEVES, 2421, CENTRO EMPRESARIAL REDENÇÃO 10º ANDAR, SALAS 1005 À 1009 - PITUBA, SALVADOR/BAHIA, CEP: 41.820-021;RITE
TECNEW CONSULTORIA E INFORMÁTICA LTDA;02.737.626/0001-00;SRTVS, Quadra 701, Conjunto D, Bloco A, Salas 830, 832 e 834, Asa Sul, Brasília - DF, CEP: 70.340-90;AIT, AIT IOS
DEPARTAMENTO ESTATUDAL DE TRÂNSITO - DETRAN/GO;02.872.448/0001-20;AV. ENGENHEIRO ATÍLIO CORREIO LIMA Nº 1875, Bairro Setor Cidade Jargim, Goiânia-GO;TEM - Talonário Eletrônico de Multas V.1.5.7
E-GRAPHIC DESIGN ELETRÔNICO LTDA.;03.971.547/0001-22;Rua Luiz Manoel Gonzaga, 813, Sala 03, Bairro Petrópolis, Porto Alegre/RS, CEP: 90470-280;SYS AIT versão 5.0.0
SINDATA - TECNOLOGIA E SISTEMAS DE TRÂNSITO LTDA.;03.998.919/0001-04;Av. Artur de Queirós, nº 387, Bairro Casa Branca, Município de Santo André/SP, CEP 09.015-510.;SAIT—SISTEMA AUTOMATIZADO DE INFRAÇÃO DE TRÂNSITO Versão 2.0.3-M
PROJECT ENGINE COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA - ME;06.250.953/0001-94;Avenida Passos, nº 122, salas 1605/1606, Centro, Rio de Janeiro/RJ, CEP 20.051-040.;Talonário Eletrônico
DEPARTAMENTO ESTADUAL DE TRÂNSITO DO CEARÁ (DETRAN/CE);07.135.668/0001-95;Avenida Godofredo Maciel, 2900, Maraponga, Fortaleza/CE, CEP: 60.710-000;Talonário Eletrônico
DSIN TECNOLOGIA DA INFORMAÇÃO LTDA.;07.342.481/0001-62;Rua Eugênio Pessini, nº 73, Bairro Jardim Itaipu, Marília/SP, CEP: 17.519-610;DSIN - Talão Eletrônico de Multas
LIQUIDWORKS SOLUÇÕES EM TECNOLOGIA DA INFORMAÇÃO LTDA ME.;08.593.038/0001-27;Rua Júlio Born, nº 111, Sala 305, Bairro Florestal, Lajeado/RS, CEP 95.900-000;TEM - TALONÁRIO ELETRÔNICO DE MULTAS
LEVEL 33 COMÉRCIO E SERVIÇO DE TECNOLOGIA LTDA.;09.078.124/0001-64;ST. SIG Conjunto D, Lote 11, Taguatinga Norte, Brasília/DF, CEP: 72.153-504;AIT 33 IOS
LEVEL 33 INDÚSTRIA E COMÉRCIO S.A;10.213.834/0001-39;SIG, Conjunto D, Lote 11, Taguatinga, Brasília-DF, CEP 72153-504;AIT33
AREATEC - TECNOLOGIA E SERVIÇOS LTDA. - EPP;11.406.226/0001-03;Rua Cel. André Ulson Junior, n° 250, Sala 72, Centro, CEP: 13.600-690;Multas eBookLet V.2.0.3 REVISÃO M
DATATEC TECNOLOGIA E SISTEMAS - EIRELLI - ME;11.638.966/0001-75;Rua São Serapião, 470, Vila Ré, São Paulo/SP, CEP 03.664-400;AitFácil
MOBILE CARE SERVIÇOS E DESENVOLVIMENTO DE TECNOLOGIAS LTDA;12.579.825/0001-91;Praia de Botafogo 518, 12º andar, Botafogo, Rio de Janeiro/RJ, CEP nº 22250-040;SIMGT
Empresa Mato-Grossense de Tecnologia da Informação (MTI);15.011.059/0001-52;Palácio Paiaguás, Rua Des. Carlos Avalone, s/n, Centro Político Administrativo, Cuiabá/MT, CEP: 78.049-903;AIT PMMT
PROSISCO - Projetos de Sistemas LTDA.;16.868.770/0001-90;Rua Almirante Alexandrino, 201, Conjunto 103, 1º andar, Bairro Gutierrez, Belo Horizonte/MG, CEP: 30441-036;Soft <i>
