﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRPAR-001;7.180.251,32372331m;735.690,846485541m;22;Sul;-25,4761590000000°;-48,6556370000000°
1;BRPAR-002;7.181.281,49690238m;737.289,874509792m;22;Sul;-25,4666090000000°;-48,6399240000000°
1;BRPAR-003;7.181.082,28940850m;737.792,209766127m;22;Sul;-25,4683260000000°;-48,6348960000000°
1;BRPAR-004;7.179.167,37417161m;753.650,671021968m;22;Sul;-25,4829760000000°;-48,4769230000000°
1;BRPAR-005;7.179.734,46778997m;756.319,974619103m;22;Sul;-25,4774010000000°;-48,4505000000000°
1;BRPAR-006;7.180.017,74757829m;757.724,810878692m;22;Sul;-25,4746020000000°;-48,4365920000000°
1;BRPAR-007;7.178.322,60080370m;757.998,709804558m;22;Sul;-25,4898470000000°;-48,4335450000000°
1;BRPAR-008;7.178.315,94739921m;758.544,176065295m;22;Sul;-25,4898120000000°;-48,4281220000000°
1;BRPAR-009;7.180.227,84899607m;758.653,369366197m;22;Sul;-25,4725450000000°;-48,4274040000000°
1;BRPAR-010;7.180.593,58980018m;760.309,088306372m;22;Sul;-25,4689560000000°;-48,4110200000000°
1;BRPAR-011;7.179.685,14884115m;762.065,662922512m;22;Sul;-25,4768420000000°;-48,3933870000000°
1;BRPAR-012;7.178.588,80794706m;762.857,850987160m;22;Sul;-25,4865920000000°;-48,3853000000000°
1;BRPAR-013;7.176.928,78830360m;762.514,363749023m;22;Sul;-25,5016280000000°;-48,3883900000000°
1;BRPAR-014;7.175.635,00552578m;763.394,578886221m;22;Sul;-25,5131430000000°;-48,3793870000000°
1;BRPAR-015;7.174.444,31491251m;764.377,340668989m;22;Sul;-25,5237090000000°;-48,3693830000000°
1;BRPAR-016;7.168.940,82294298m;768.910,049531334m;22;Sul;-25,5725370000000°;-48,3232170000000°
1;BRPAR-017;7.168.530,36211845m;769.308,266309791m;22;Sul;-25,5761670000000°;-48,3191740000000°
1;BRPAR-018;7.168.055,08492228m;770.081,473258466m;22;Sul;-25,5803130000000°;-48,3113880000000°
1;BRPAR-019;7.167.600,43965295m;770.633,460546414m;22;Sul;-25,5843130000000°;-48,3058060000000°
1;BRPAR-020;7.162.088,84041156m;774.532,079985051m;22;Sul;-25,6333080000000°;-48,2658980000000°
1;BRPAR-021;7.182.316,02199264m;796.705,818901380m;22;Sul;-25,4465930000000°;-48,0497620000000°
1;BRPAR-022;7.171.130,60742922m;206.234,130114083m;23;Sul;-25,5480550000000°;-47,9234780000000°
1;BRPAR-023;7.142.573,13119199m;778.979,903545210m;22;Sul;-25,8084950000000°;-48,2175470000000°
1;BRPAR-024;7.154.461,77541236m;766.798,335919058m;22;Sul;-25,7035290000000°;-48,3413260000000°
1;BRPAR-025;7.160.380,65891991m;772.463,820741801m;22;Sul;-25,6491000000000°;-48,2861290000000°
1;BRPAR-026;7.166.830,72666692m;768.207,062136913m;22;Sul;-25,5916990000000°;-48,3297860000000°
1;BRPAR-027;7.167.395,18632175m;769.016,482214051m;22;Sul;-25,5864600000000°;-48,3218480000000°
1;BRPAR-028;7.167.417,09851122m;769.034,820272155m;22;Sul;-25,5862590000000°;-48,3216700000000°
1;BRPAR-029;7.167.423,06161515m;769.052,434006561m;22;Sul;-25,5862020000000°;-48,3214960000000°
1;BRPAR-030;7.167.425,12357689m;769.060,116404221m;22;Sul;-25,5861820000000°;-48,3214200000000°
1;BRPAR-031;7.167.429,89988989m;769.065,139175422m;22;Sul;-25,5861380000000°;-48,3213710000000°
1;BRPAR-032;7.167.433,30379392m;769.072,245478052m;22;Sul;-25,5861060000000°;-48,3213010000000°
1;BRPAR-033;7.167.436,00016847m;769.081,448746831m;22;Sul;-25,5860800000000°;-48,3212100000000°
1;BRPAR-034;7.167.437,25798806m;769.090,522415105m;22;Sul;-25,5860670000000°;-48,3211200000000°
1;BRPAR-035;7.167.434,19000101m;769.099,709743766m;22;Sul;-25,5860930000000°;-48,3210280000000°
1;BRPAR-036;7.167.436,78887597m;769.113,736786446m;22;Sul;-25,5860670000000°;-48,3208890000000°
1;BRPAR-037;7.167.440,23451734m;769.124,262182366m;22;Sul;-25,5860340000000°;-48,3207850000000°
1;BRPAR-038;7.167.444,97945144m;769.136,321887328m;22;Sul;-25,5859890000000°;-48,3206660000000°
1;BRPAR-039;7.167.436,90133262m;769.141,084898792m;22;Sul;-25,5860610000000°;-48,3206170000000°
1;BRPAR-040;7.167.440,10614340m;769.158,039755563m;22;Sul;-25,5860290000000°;-48,3204490000000°
1;BRPAR-041;7.167.439,15688359m;769.172,095641198m;22;Sul;-25,5860350000000°;-48,3203090000000°
1;BRPAR-042;7.167.448,85183463m;769.186,065080788m;22;Sul;-25,5859450000000°;-48,3201720000000°
1;BRPAR-043;7.167.462,39570436m;769.196,090890017m;22;Sul;-25,5858210000000°;-48,3200750000000°
1;BRPAR-044;7.167.471,00261981m;769.198,074532738m;22;Sul;-25,5857430000000°;-48,3200570000000°
1;BRPAR-045;7.167.479,05546573m;769.200,046976913m;22;Sul;-25,5856700000000°;-48,3200390000000°
1;BRPAR-046;7.167.489,91430593m;769.205,796001785m;22;Sul;-25,5855710000000°;-48,3199840000000°
1;BRPAR-047;7.167.503,19590469m;769.217,827291534m;22;Sul;-25,5854490000000°;-48,3198670000000°
1;BRPAR-048;7.167.514,53677050m;769.232,634401627m;22;Sul;-25,5853440000000°;-48,3197220000000°
1;BRPAR-049;7.167.538,94409248m;769.220,761786253m;22;Sul;-25,5851260000000°;-48,3198450000000°
