﻿UF;COD_INFRACAO;QUANTIDADE
ACRE;5002;1
ALAGOAS;5002;2
AMAZONAS;5002;2
BAHIA;5002;11
CEARA;5002;2
DISTRITO FEDERAL;5002;15
ESPIRITO SANTO;5002;15
GOIAS;5002;34
MARANHAO;5002;1
MATO GROSSO;5002;23
MATO GROSSO DO SUL;5002;81
MINAS GERAIS;5002;1060
PARA;5002;1
PARANA;5002;642
PERNAMBUCO;5002;2
PIAUI;5002;6
RIO DE JANEIRO;5002;45
RIO GRANDE DO NORTE;5002;3
RIO GRANDE DO SUL;5002;396
RONDONIA;5002;8
SANTA CATARINA;5002;153
SAO PAULO;5002;2554
TOCANTINS;5002;5
ACRE;5010;823
ALAGOAS;5010;533
AMAZONAS;5010;6
AMAPA;5010;104
BAHIA;5010;293
CEARA;5010;104
DISTRITO FEDERAL;5010;558
ESPIRITO SANTO;5010;542
GOIAS;5010;5887
MARANHAO;5010;55
MATO GROSSO;5010;1499
MATO GROSSO DO SUL;5010;133
MINAS GERAIS;5010;709
PARA;5010;127
PARAIBA;5010;207
PARANA;5010;262
PERNAMBUCO;5010;10228
PIAUI;5010;48
RIO DE JANEIRO;5010;98
RIO GRANDE DO NORTE;5010;49
RIO GRANDE DO SUL;5010;3019
RONDONIA;5010;3114
RORAIMA;5010;5
SANTA CATARINA;5010;273
SAO PAULO;5010;14140
SERGIPE;5010;301
TOCANTINS;5010;61
ACRE;5029;9
ALAGOAS;5029;9
AMAPA;5029;1
BAHIA;5029;4
CEARA;5029;2
DISTRITO FEDERAL;5029;6
ESPIRITO SANTO;5029;44
GOIAS;5029;33
MARANHAO;5029;1
MATO GROSSO;5029;10
MATO GROSSO DO SUL;5029;5
MINAS GERAIS;5029;42
PARAIBA;5029;4
PARANA;5029;57
PERNAMBUCO;5029;110
RIO DE JANEIRO;5029;4
RIO GRANDE DO SUL;5029;746
RONDONIA;5029;8
SANTA CATARINA;5029;45
SAO PAULO;5029;1058
SERGIPE;5029;2
TOCANTINS;5029;2
ACRE;5037;30
ALAGOAS;5037;24
AMAZONAS;5037;1
AMAPA;5037;10
BAHIA;5037;23
CEARA;5037;2
DISTRITO FEDERAL;5037;15
ESPIRITO SANTO;5037;30
GOIAS;5037;298
MARANHAO;5037;5
MATO GROSSO;5037;40
MATO GROSSO DO SUL;5037;7
MINAS GERAIS;5037;37
PARA;5037;4
PARAIBA;5037;6
PARANA;5037;19
PERNAMBUCO;5037;283
PIAUI;5037;1
RIO DE JANEIRO;5037;5
RIO GRANDE DO NORTE;5037;1
RIO GRANDE DO SUL;5037;343
RONDONIA;5037;41
SANTA CATARINA;5037;16
SAO PAULO;5037;696
SERGIPE;5037;12
TOCANTINS;5037;4
ACRE;5045;414
ALAGOAS;5045;66
AMAZONAS;5045;2
AMAPA;5045;28
BAHIA;5045;79
CEARA;5045;24
DISTRITO FEDERAL;5045;187
ESPIRITO SANTO;5045;103
GOIAS;5045;1337
MARANHAO;5045;8
MATO GROSSO;5045;369
MATO GROSSO DO SUL;5045;35
MINAS GERAIS;5045;175
PARA;5045;25
PARAIBA;5045;53
PARANA;5045;68
PERNAMBUCO;5045;2352
PIAUI;5045;5
RIO DE JANEIRO;5045;16
RIO GRANDE DO NORTE;5045;21
RIO GRANDE DO SUL;5045;694
RONDONIA;5045;413
RORAIMA;5045;1
SANTA CATARINA;5045;98
SAO PAULO;5045;4387
SERGIPE;5045;50
TOCANTINS;5045;30
ACRE;5053;11
ALAGOAS;5053;24
BAHIA;5053;15
CEARA;5053;5
DISTRITO FEDERAL;5053;39
GOIAS;5053;381
MARANHAO;5053;4
MATO GROSSO;5053;14
MATO GROSSO DO SUL;5053;9
MINAS GERAIS;5053;39
PARA;5053;6
PARAIBA;5053;43
PARANA;5053;17
PERNAMBUCO;5053;939
PIAUI;5053;4
RIO DE JANEIRO;5053;4
RIO GRANDE DO NORTE;5053;20
RIO GRANDE DO SUL;5053;315
RONDONIA;5053;1
SANTA CATARINA;5053;18
SAO PAULO;5053;100
SERGIPE;5053;5
TOCANTINS;5053;6
ACRE;5061;33
ALAGOAS;5061;8
AMAPA;5061;3
BAHIA;5061;9
CEARA;5061;4
DISTRITO FEDERAL;5061;11
ESPIRITO SANTO;5061;37
GOIAS;5061;70
MARANHAO;5061;1
MATO GROSSO;5061;63
MATO GROSSO DO SUL;5061;4
MINAS GERAIS;5061;18
PARA;5061;4
PARAIBA;5061;3
PARANA;5061;9
PERNAMBUCO;5061;132
RIO DE JANEIRO;5061;3
RIO GRANDE DO NORTE;5061;1
RIO GRANDE DO SUL;5061;79
RONDONIA;5061;201
SANTA CATARINA;5061;16
SAO PAULO;5061;547
SERGIPE;5061;3
TOCANTINS;5061;1
ALAGOAS;5070;1
BAHIA;5070;1
ESPIRITO SANTO;5070;4
MINAS GERAIS;5070;1
PERNAMBUCO;5070;5
RIO GRANDE DO SUL;5070;30
RONDONIA;5070;1
SANTA CATARINA;5070;2
SAO PAULO;5070;26
BAHIA;5088;1
ESPIRITO SANTO;5088;2
GOIAS;5088;2
PERNAMBUCO;5088;6
RIO GRANDE DO SUL;5088;10
RONDONIA;5088;1
SAO PAULO;5088;20
ACRE;5096;8
ALAGOAS;5096;1
AMAPA;5096;1
BAHIA;5096;1
DISTRITO FEDERAL;5096;3
ESPIRITO SANTO;5096;2
GOIAS;5096;3
MATO GROSSO;5096;3
MATO GROSSO DO SUL;5096;1
MINAS GERAIS;5096;4
PERNAMBUCO;5096;34
RIO GRANDE DO SUL;5096;56
RONDONIA;5096;14
SANTA CATARINA;5096;7
