﻿UF;Cod_Infracao;Quantidade
ACRE;5002;13
ALAGOAS;5002;13
AMAZONAS;5002;27
AMAPA;5002;3
BAHIA;5002;191
CEARA;5002;62
DISTRITO FEDERAL;5002;114
ESPIRITO SANTO;5002;162
GOIAS;5002;625
MARANHAO;5002;43
MATO GROSSO;5002;398
MATO GROSSO DO SUL;5002;1232
MINAS GERAIS;5002;5603
PARA;5002;90
PARAIBA;5002;8
PARANA;5002;2487
PERNAMBUCO;5002;109
PIAUI;5002;46
RIO DE JANEIRO;5002;546
RIO GRANDE DO NORTE;5002;26
RIO GRANDE DO SUL;5002;7923
RONDONIA;5002;66
RORAIMA;5002;6
SANTA CATARINA;5002;3561
SAO PAULO;5002;17539
SERGIPE;5002;13
TOCANTINS;5002;57
ACRE;5010;31
ALAGOAS;5010;463
AMAZONAS;5010;200
AMAPA;5010;53
BAHIA;5010;1449
CEARA;5010;3551
DISTRITO FEDERAL;5010;331
ESPIRITO SANTO;5010;647
GOIAS;5010;775
MARANHAO;5010;649
MATO GROSSO;5010;839
MATO GROSSO DO SUL;5010;753
MINAS GERAIS;5010;8298
PARA;5010;287
PARAIBA;5010;957
PARANA;5010;4058
PERNAMBUCO;5010;596
PIAUI;5010;692
RIO DE JANEIRO;5010;1330
RIO GRANDE DO NORTE;5010;1573
RIO GRANDE DO SUL;5010;6062
RONDONIA;5010;347
RORAIMA;5010;237
SANTA CATARINA;5010;3913
SAO PAULO;5010;17198
SERGIPE;5010;383
TOCANTINS;5010;149
ACRE;5029;2
ALAGOAS;5029;7
AMAZONAS;5029;3
BAHIA;5029;15
CEARA;5029;17
DISTRITO FEDERAL;5029;10
ESPIRITO SANTO;5029;55
GOIAS;5029;28
MARANHAO;5029;3
MATO GROSSO;5029;10
MATO GROSSO DO SUL;5029;28
MINAS GERAIS;5029;349
PARA;5029;2
PARAIBA;5029;24
PARANA;5029;777
PERNAMBUCO;5029;7
PIAUI;5029;1
RIO DE JANEIRO;5029;27
RIO GRANDE DO NORTE;5029;3
RIO GRANDE DO SUL;5029;1779
RONDONIA;5029;8
RORAIMA;5029;2
SANTA CATARINA;5029;256
SAO PAULO;5029;1947
SERGIPE;5029;5
TOCANTINS;5029;2
ACRE;5037;6
ALAGOAS;5037;28
AMAZONAS;5037;13
AMAPA;5037;1
BAHIA;5037;79
CEARA;5037;170
DISTRITO FEDERAL;5037;26
ESPIRITO SANTO;5037;46
GOIAS;5037;61
MARANHAO;5037;27
MATO GROSSO;5037;53
MATO GROSSO DO SUL;5037;60
MINAS GERAIS;5037;787
PARA;5037;16
PARAIBA;5037;44
PARANA;5037;265
PERNAMBUCO;5037;20
PIAUI;5037;22
RIO DE JANEIRO;5037;125
RIO GRANDE DO NORTE;5037;42
RIO GRANDE DO SUL;5037;638
RONDONIA;5037;24
RORAIMA;5037;5
SANTA CATARINA;5037;159
SAO PAULO;5037;1019
SERGIPE;5037;10
TOCANTINS;5037;9
ACRE;5045;19
ALAGOAS;5045;58
AMAZONAS;5045;47
AMAPA;5045;23
BAHIA;5045;397
CEARA;5045;604
DISTRITO FEDERAL;5045;137
ESPIRITO SANTO;5045;167
GOIAS;5045;212
MARANHAO;5045;67
MATO GROSSO;5045;294
MATO GROSSO DO SUL;5045;303
MINAS GERAIS;5045;1762
PARA;5045;75
PARAIBA;5045;115
PARANA;5045;868
PERNAMBUCO;5045;109
PIAUI;5045;84
RIO DE JANEIRO;5045;331
RIO GRANDE DO NORTE;5045;211
RIO GRANDE DO SUL;5045;1547
RONDONIA;5045;127
RORAIMA;5045;49
SANTA CATARINA;5045;1452
SAO PAULO;5045;6646
SERGIPE;5045;89
TOCANTINS;5045;41
ACRE;5053;2
ALAGOAS;5053;11
AMAZONAS;5053;16
AMAPA;5053;2
BAHIA;5053;69
CEARA;5053;605
DISTRITO FEDERAL;5053;7
ESPIRITO SANTO;5053;25
GOIAS;5053;24
MARANHAO;5053;4
MATO GROSSO;5053;24
MATO GROSSO DO SUL;5053;18
MINAS GERAIS;5053;422
PARA;5053;7
PARAIBA;5053;27
PARANA;5053;77
PERNAMBUCO;5053;21
PIAUI;5053;17
RIO DE JANEIRO;5053;55
RIO GRANDE DO NORTE;5053;32
RIO GRANDE DO SUL;5053;226
RONDONIA;5053;6
RORAIMA;5053;5
SANTA CATARINA;5053;143
SAO PAULO;5053;164
SERGIPE;5053;6
ALAGOAS;5061;12
AMAZONAS;5061;3
AMAPA;5061;2
BAHIA;5061;68
CEARA;5061;63
DISTRITO FEDERAL;5061;6
ESPIRITO SANTO;5061;14
GOIAS;5061;24
MARANHAO;5061;10
MATO GROSSO;5061;29
MATO GROSSO DO SUL;5061;23
MINAS GERAIS;5061;137
PARA;5061;17
PARAIBA;5061;34
PARANA;5061;116
PERNAMBUCO;5061;19
PIAUI;5061;16
RIO DE JANEIRO;5061;50
RIO GRANDE DO NORTE;5061;21
RIO GRANDE DO SUL;5061;86
RONDONIA;5061;7
RORAIMA;5061;5
SANTA CATARINA;5061;144
SAO PAULO;5061;697
SERGIPE;5061;8
TOCANTINS;5061;5
BAHIA;5070;1
CEARA;5070;2
ESPIRITO SANTO;5070;1
GOIAS;5070;1
MATO GROSSO DO SUL;5070;1
MINAS GERAIS;5070;6
PARANA;5070;12
PERNAMBUCO;5070;1
RIO DE JANEIRO;5070;1
RIO GRANDE DO SUL;5070;83
SANTA CATARINA;5070;4
SAO PAULO;5070;42
BAHIA;5088;3
CEARA;5088;7
DISTRITO FEDERAL;5088;1
GOIAS;5088;3
MATO GROSSO;5088;4
