﻿UF;Codigo da Infração;Quantidade
ALAGOAS;5002;2
AMAZONAS;5002;3
BAHIA;5002;19
CEARA;5002;5
DISTRITO FEDERAL;5002;6
ESPIRITO SANTO;5002;19
GOIAS;5002;21
MARANHAO;5002;2
MATO GROSSO;5002;9
MATO GROSSO DO SUL;5002;13
MINAS GERAIS;5002;1598
PARA;5002;8
PARAIBA;5002;3
PARANA;5002;234
PERNAMBUCO;5002;13
PIAUI;5002;3
RIO DE JANEIRO;5002;69
RIO GRANDE DO NORTE;5002;5
RIO GRANDE DO SUL;5002;68
RONDONIA;5002;2
SANTA CATARINA;5002;77
SAO PAULO;5002;8217
SERGIPE;5002;9
TOCANTINS;5002;5
ALAGOAS;5010;2
AMAPA;5010;1
BAHIA;5010;226
CEARA;5010;6
DISTRITO FEDERAL;5010;20
ESPIRITO SANTO;5010;28
GOIAS;5010;4
MARANHAO;5010;2
MATO GROSSO;5010;5
MINAS GERAIS;5010;423
PARA;5010;19
PARAIBA;5010;498
PARANA;5010;4
PERNAMBUCO;5010;64
PIAUI;5010;2
RIO DE JANEIRO;5010;4
RIO GRANDE DO NORTE;5010;10
RONDONIA;5010;1
SANTA CATARINA;5010;2
SAO PAULO;5010;23
TOCANTINS;5010;2
CEARA;5029;1
ESPIRITO SANTO;5029;17
MINAS GERAIS;5029;15
PARAIBA;5029;16
PARANA;5029;1
PERNAMBUCO;5029;1
RIO GRANDE DO SUL;5029;1
RONDONIA;5029;1
SAO PAULO;5029;1
BAHIA;5037;9
ESPIRITO SANTO;5037;4
MINAS GERAIS;5037;32
PARAIBA;5037;10
PERNAMBUCO;5037;1
SANTA CATARINA;5037;1
SAO PAULO;5037;2
BAHIA;5045;100
CEARA;5045;3
DISTRITO FEDERAL;5045;19
ESPIRITO SANTO;5045;5
GOIAS;5045;2
MARANHAO;5045;1
MINAS GERAIS;5045;51
PARA;5045;3
PARAIBA;5045;60
PARANA;5045;2
PERNAMBUCO;5045;4
PIAUI;5045;1
RIO DE JANEIRO;5045;1
RIO GRANDE DO NORTE;5045;1
SAO PAULO;5045;6
SERGIPE;5045;1
TOCANTINS;5045;1
BAHIA;5053;80
DISTRITO FEDERAL;5053;1
ESPIRITO SANTO;5053;4
GOIAS;5053;1
MATO GROSSO DO SUL;5053;1
MINAS GERAIS;5053;8
PARA;5053;1
PARAIBA;5053;34
PARANA;5053;1
PERNAMBUCO;5053;8
RIO GRANDE DO NORTE;5053;1
RIO GRANDE DO SUL;5053;1
SAO PAULO;5053;8
SERGIPE;5053;7
BAHIA;5061;11
CEARA;5061;1
DISTRITO FEDERAL;5061;2
ESPIRITO SANTO;5061;1
GOIAS;5061;1
MARANHAO;5061;1
MINAS GERAIS;5061;5
PARA;5061;4
PARAIBA;5061;33
PERNAMBUCO;5061;5
RIO GRANDE DO NORTE;5061;1
RONDONIA;5061;1
SAO PAULO;5061;3
PARAIBA;5070;1
DISTRITO FEDERAL;5088;1
CEARA;5096;1
DISTRITO FEDERAL;5096;1
PARA;5096;2
PARAIBA;5096;2
PARAIBA;5100;1
PERNAMBUCO;5100;2
SAO PAULO;5100;1
ALAGOAS;5118;1
BAHIA;5118;2
DISTRITO FEDERAL;5118;2
ESPIRITO SANTO;5118;16
MINAS GERAIS;5118;29
PARA;5118;2
PARAIBA;5118;112
PERNAMBUCO;5118;7
RIO GRANDE DO NORTE;5118;1
SAO PAULO;5118;2
ESPIRITO SANTO;5126;2
MINAS GERAIS;5126;1
ESPIRITO SANTO;5134;1
MINAS GERAIS;5134;1
PARAIBA;5134;1
BAHIA;5142;2
CEARA;5142;1
ESPIRITO SANTO;5142;1
MINAS GERAIS;5142;7
PARAIBA;5142;2
RIO GRANDE DO NORTE;5142;1
PARAIBA;5150;4
AMAPA;5169;1
BAHIA;5169;17
CEARA;5169;1
DISTRITO FEDERAL;5169;21
ESPIRITO SANTO;5169;37
GOIAS;5169;1
MATO GROSSO;5169;1
MINAS GERAIS;5169;83
PARAIBA;5169;81
PERNAMBUCO;5169;7
PIAUI;5169;1
RIO DE JANEIRO;5169;2
RIO GRANDE DO SUL;5169;1
RONDONIA;5169;1
SAO PAULO;5169;11
TOCANTINS;5169;1
PARAIBA;5177;1
ALAGOAS;5185;8
AMAZONAS;5185;4
AMAPA;5185;10
BAHIA;5185;393
CEARA;5185;16
DISTRITO FEDERAL;5185;191
ESPIRITO SANTO;5185;19
GOIAS;5185;53
MARANHAO;5185;14
MATO GROSSO;5185;38
MATO GROSSO DO SUL;5185;20
MINAS GERAIS;5185;1462
PARA;5185;162
PARAIBA;5185;1426
PARANA;5185;66
PERNAMBUCO;5185;100
PIAUI;5185;46
RIO DE JANEIRO;5185;46
RIO GRANDE DO NORTE;5185;446
RIO GRANDE DO SUL;5185;14
RONDONIA;5185;239
RORAIMA;5185;5
SANTA CATARINA;5185;30
SAO PAULO;5185;8944
SERGIPE;5185;40
TOCANTINS;5185;41
ALAGOAS;5193;1
BAHIA;5193;57
CEARA;5193;7
DISTRITO FEDERAL;5193;8
ESPIRITO SANTO;5193;1
GOIAS;5193;2
MATO GROSSO;5193;2
MINAS GERAIS;5193;78
PARA;5193;13
PARAIBA;5193;94
PARANA;5193;6
PERNAMBUCO;5193;6
RIO DE JANEIRO;5193;5
RIO GRANDE DO NORTE;5193;3
RONDONIA;5193;2
SANTA CATARINA;5193;1
SAO PAULO;5193;390
SERGIPE;5193;5
ACRE;5207;1
ALAGOAS;5207;3
BAHIA;5207;58
CEARA;5207;6
DISTRITO FEDERAL;5207;65
