Anuente:;Administração Portuária;;;Unidade Local:;Administração Portuaria do Rio de Janeiro;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRRIO - RIO DE JANEIRO;Atracação;;;1458;1D 01H 27M;1219;06H 21M;23H 53M
05/2022;;BRRIO - RIO DE JANEIRO;Operação;;;13;23H 07M;30;02H 07M;09H 06M
06/2022;;BRRIO - RIO DE JANEIRO;Atracação;;;1273;1D 00H 44M;1183;05H 52M;20H 33M
06/2022;;BRRIO - RIO DE JANEIRO;Operação;;;15;1D 02H 34M;30;01H 17M;13H 25M
07/2022;;BRRIO - RIO DE JANEIRO;Atracação;;;1403;1D 01H 18M;1319;02H 52M;1D 00H 10M
07/2022;;BRRIO - RIO DE JANEIRO;Operação;;;16;18H 27M;34;03H 55M;06H 50M
Anuente:;Administração Portuária;;;Unidade Local:;Administração Portuária de Niterói;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRNTR - NITERÓI;Atracação;;;98;11H 27M;71;02H 36M;12H 25M
06/2022;;BRNTR - NITERÓI;Atracação;;;100;10H 18M;84;01H 39M;10H 54M
07/2022;;BRNTR - NITERÓI;Atracação;;;120;11H 07M;96;02H 20M;10H 58M
Anuente:;Administração Portuária;;;Unidade Local:;Administração Portuária do Terminal Inacio Barbosa – ;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;6;2D 13H 23M;0;2D 13H 23M;0M
05/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS ;Desatracação;;;3;21H 21M;0;21H 21M;0M
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
;;COQUEIROS;;;;;;;;
06/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;5;17H 25M;0;17H 25M;0M
06/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Desatracação;;;5;1D 11H 22M;0;1D 11H 22M;0M
07/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;3;7D 14H 15M;0;7D 14H 15M;0M
07/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Desatracação;;;6;20H 13M;0;20H 13M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Administração Portuária do Terminal PORTOCEL – Barra ;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Atracação;;;35;3D 01H 11M;42;2D 03H 01M;19H 37M
06/2022;;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Atracação;;;32;2D 15H 29M;17;1D 22H 25M;1D 08H 08M
07/2022;;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Atracação;;;34;2D 07H 27M;23;1D 10H 55M;1D 06H 21M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria Vila do Conde;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRVDC - VILA DO CONDE;Atracação;;;267;3D 09H 52M;2;3D 09H 51M;02H 34M
06/2022;;BRVDC - VILA DO CONDE;Atracação;;;373;12D 23H 07M;3;12D 22H 59M;18H 32M
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
07/2022;;BRVDC - VILA DO CONDE;Atracação;;;214;4D 17H 21M;0;4D 17H 21M;0M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria de Belem;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRBEL - BELEM;Atracação;;;129;2D 08H 52M;152;1D 19H 51M;3D 03H 05M
06/2022;;BRBEL - BELEM;Atracação;;;100;5D 15H 02M;78;5D 04H 28M;2D 17H 49M
07/2022;;BRBEL - BELEM;Atracação;;;133;1D 18H 16M;101;1D 11H 10M;1D 04H 16M
Anuente:;Administração Portuária;;;Unidade Local:;Autoridade Portuaria de Cabedelo;;;;;
Mês/Ano;;Porto;Etapa;;;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;;BRCDO - CABEDELO;Atracação;;;25;2D 10H 19M;0;2D 10H 19M;0M
