﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRPOA-001;6.679.560,59197154m;478.918,405759530m;22;Sul;-30,0147456311683°;-51,2186126725552°
1;BRPOA-002;6.679.399,16050815m;478.750,105907449m;22;Sul;-30,0161995626429°;-51,2203611243139°
1;BRPOA-003;6.678.954,10534315m;478.048,762154252m;22;Sul;-30,0202035911160°;-51,2276431760973°
1;BRPOA-004;6.678.717,96393816m;477.604,796988416m;22;Sul;-30,0223266062130°;-51,2322522088727°
1;BRPOA-005;6.678.554,01529931m;477.303,894212730m;22;Sul;-30,0238006166948°;-51,2353762310877°
1;BRPOA-006;6.679.015,17019590m;477.502,363971220m;22;Sul;-30,0196425871266°;-51,2333082163821°
1;BRPOA-007;6.679.011,97420817m;477.133,235818707m;22;Sul;-30,0196645872831°;-51,2371362436036°
1;BRPOA-008;6.678.282,26130493m;476.748,665952308m;22;Sul;-30,0262426340603°;-51,2411402720767°
1;BRPOA-009;6.678.110,94394389m;476.432,954261479m;22;Sul;-30,0277826450115°;-51,2444182953871°
1;BRPOA-010;6.677.833,48279490m;476.076,117771849m;22;Sul;-30,0302796627681°;-51,2481253217480°
1;BRPOA-011;6.677.474,33601285m;475.891,352108263m;22;Sul;-30,0335171482874°;-51,2500497300353°
1;BRPOA-012;6.676.968,04019176m;475.776,399429381m;22;Sul;-30,0380839307065°;-51,2512535112324°
1;BRPOA-013;6.676.714,98669506m;475.692,620479101m;22;Sul;-30,0403659417033°;-51,2521282632338°
1;BRPOA-014;6.676.321,82958492m;475.630,701571218m;22;Sul;-30,0439127417079°;-51,2527795190287°
1;BRPOA-015;6.675.701,89851953m;475.656,572811444m;22;Sul;-30,0495077995015°;-51,2525253530373°
1;BRPOA-016;6.672.968,18571552m;476.016,006078882m;22;Sul;-30,0741851342021°;-51,2488585193909°
1;BRPOA-017;6.673.031,82121519m;476.390,076324886m;22;Sul;-30,0736181506460°;-51,2449757723846°
1;BRPOA-018;6.675.589,56908645m;476.027,120007966m;22;Sul;-30,0505288356765°;-51,2486840629121°
1;BRPOA-019;6.676.166,63505911m;475.992,339131899m;22;Sul;-30,0453204444444°;-51,2490318333333°
1;BRPOA-020;6.676.436,77023198m;475.996,623672076m;22;Sul;-30,0428827032160°;-51,2489812936188°
1;BRPOA-021;6.676.783,29860534m;476.031,253600401m;22;Sul;-30,0397561481105°;-51,2486142803206°
1;BRPOA-022;6.677.055,99352963m;476.087,007563720m;22;Sul;-30,0372963117594°;-51,2480298511166°
1;BRPOA-023;6.677.278,51182585m;476.182,400110185m;22;Sul;-30,0352900622532°;-51,2470354491875°
1;BRPOA-024;6.677.381,69653510m;476.245,258565677m;22;Sul;-30,0343600965774°;-51,2463811846759°
1;BRPOA-025;6.677.437,67583671m;476.697,190895223m;22;Sul;-30,0338636069659°;-51,2416926088520°
1;BRPOA-026;6.677.426,88976657m;476.705,874793274m;22;Sul;-30,0339611111111°;-51,2416027777778°
1;BRPOA-027;6.677.435,38211016m;476.740,333567727m;22;Sul;-30,0338851279326°;-51,2412451941493°
1;BRPOA-028;6.677.461,13925463m;476.722,939477366m;22;Sul;-30,0336523520585°;-51,2414250378645°
1;BRPOA-029;6.677.465,21035425m;476.705,479726535m;22;Sul;-30,0336152800567°;-51,2416060364613°
1;BRPOA-030;6.677.476,27054067m;476.698,520059215m;22;Sul;-30,0335153349998°;-51,2416779780000°
1;BRPOA-031;6.677.485,29407330m;476.696,878806300m;22;Sul;-30,0334338709999°;-51,2416948030000°
1;BRPOA-032;6.677.499,00697674m;476.688,791667076m;22;Sul;-30,0333099649999°;-51,2417783800000°
1;BRPOA-033;6.677.520,95090678m;476.685,363800571m;22;Sul;-30,0331118669999°;-51,2418134520000°
1;BRPOA-034;6.677.542,75879748m;476.695,384506461m;22;Sul;-30,0329152529999°;-51,2417090430000°
1;BRPOA-035;6.677.561,82340148m;476.746,622695974m;22;Sul;-30,0327441800000°;-51,2411772020000°
1;BRPOA-036;6.677.520,97926226m;476.800,262328995m;22;Sul;-30,0331137960000°;-51,2406217619999°
1;BRPOA-037;6.677.544,77474430m;476.816,821151429m;22;Sul;-30,0328993680000°;-51,2404495009999°
1;BRPOA-038;6.677.577,19803962m;476.773,526225459m;22;Sul;-30,0326059430000°;-51,2408978330000°
1;BRPOA-039;6.677.598,45727123m;476.745,772830137m;22;Sul;-30,0324135619999°;-51,2411852160000°
