﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;VDC-1;22;S;-48,71093056;-1,452291667;754702,9795;9839348,787
1;VDC-2;22;S;-48,748525;-1,502719444;750512,036;9833774,841
1;VDC-3;22;S;-48,72811944;-1,519816667;752781,6879;9831881,223
1;VDC-4;22;S;-48,7356;-1,530591667;751947,6699;9830690,193
1;VDC-5;22;S;-48,73463611;-1,533766667;752054,6013;9830338,868
1;VDC-6;22;S;-48,73367778;-1,534372222;752161,2148;9830271,77
1;VDC-7;22;S;-48,74013611;-1,5447;751441,0449;9829130,099
1;VDC-8;22;S;-48,73664722;-1,546866667;751829,1794;9828890,014
1;VDC-9;22;S;-48,73816389;-1,5493;751660,0539;9828621,025
1;VDC-10;22;S;-48,73802778;-1,549380556;751675,1965;9828612,098
1;VDC-11;22;S;-48,74895;-1,567111111;750457,2237;9826652,099
1;VDC-12;22;S;-48,75832778;-1,561222222;749413,9891;9827304,624
1;VDC-13;22;S;-48,78269722;-1,559405556;746701,4276;9827508,45
1;VDC-14;22;S;-48,81593611;-1,605058333;742996,0711;9822462,59
1;VDC-15;22;S;-48,85106111;-1,576277778;739089,568;9825650,124
1;VDC-16;22;S;-48,73726667;-1,430611111;751773,4232;9841749,988
