UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8527
SAO PAULO;CATANDUVA;Restrição Administrativa; 9119
PARANA;PLANALTO;Sem Restrição; 9594
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7872
SAO PAULO;BARRA BONITA;Sem Restrição; 30277
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 35113
PARA;MARITUBA;Sem Restrição; 31551
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26867
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 76292
PARANA;ARAUCARIA;Restrição Judical; 1432
PERNAMBUCO;JUREMA;Sem Restrição; 3134
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11451
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3813
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11570
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13458
PARANA;MOREIRA SALES;Sem Restrição; 7091
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3853
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 119
PARANA;JANDAIA DO SUL;Sem Restrição; 16653
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 15174
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3474
SAO PAULO;CUNHA;Sem Restrição; 14530
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 28
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1873
MINAS GERAIS;CARBONITA;Sem Restrição; 5423
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 113714
MINAS GERAIS;FORMIGA;Restrição Administrativa; 375
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 664
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2493
MINAS GERAIS;JANUARIA;Sem Restrição; 27438
PARANA;MARIOPOLIS;Sem Restrição; 4494
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1272
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3561
PARANA;BORRAZOPOLIS;Sem Restrição; 6172
MINAS GERAIS;IPABA;Sem Restrição; 5096
PARANA;ASTORGA;Restrição Administrativa; 214
MINAS GERAIS;LAMIM;Sem Restrição; 1849
MINAS GERAIS;CARATINGA;Reserva de Domínio; 435
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2193
SAO PAULO;SERRANA;Restrição Administrativa; 2384
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1700
ALAGOAS;MACEIO;Alienação Fiduciária; 90282
CEARA;PENAFORTE;Sem Restrição; 3988
BAHIA;TAPEROA;Sem Restrição; 3965
BAHIA;SANTA TERESINHA;Sem Restrição; 1806
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1274
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1028
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5653
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4349
SAO PAULO;TEJUPA;Sem Restrição; 1596
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 493
RONDONIA;ARIQUEMES;Alienação Fiduciária; 31189
BAHIA;IBICOARA;Sem Restrição; 5990
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2090
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1747
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 338
PARANA;BANDEIRANTES;Alienação Fiduciária; 4677
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 230
SAO PAULO;LINDOIA;Restrição Administrativa; 425
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 61
CEARA;SABOEIRO;Sem Restrição; 4087
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 352
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3438
SAO PAULO;CARAPICUIBA;Arrendamento; 2178
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1853
GOIAS;BONFINOPOLIS;Restrição Administrativa; 439
PARANA;JAPURA;Restrição Judical; 82
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3183
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1114
PARANA;SALTO DO LONTRA;Restrição Judical; 134
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 532
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2724
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 189
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 38
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 3071
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 20
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1547
PIAUI;AGUA BRANCA;Restrição Administrativa; 87
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2449
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2251
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 21
MINAS GERAIS;UNAI;Reserva de Domínio; 554
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2361
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 316
