﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição;7859
SAO PAULO;CATANDUVA;Restrição Administrativa;7715
PARANA;PLANALTO;Sem Restrição;8876
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição;6883
SAO PAULO;BARRA BONITA;Sem Restrição;29311
PARA;MARITUBA;Sem Restrição;28462
PARANA;ARAUCARIA;Restrição Judical;1619
PERNAMBUCO;JUREMA;Sem Restrição;2700
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária;10974
SAO PAULO;NOVA ODESSA;Restrição Administrativa;2832
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária;11146
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária;13561
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição;3568
PARANA;JANDAIA DO SUL;Sem Restrição;15696
RIO GRANDE DO SUL;BARRACAO;Sem Restrição;3266
SAO PAULO;CUNHA;Sem Restrição;13254
MINAS GERAIS;CARBONITA;Sem Restrição;4953
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária;108959
MINAS GERAIS;JANUARIA;Sem Restrição;26367
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa;890
PARANA;ASTORGA;Restrição Administrativa;172
MINAS GERAIS;CARATINGA;Reserva de Domínio;516
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa;1714
BAHIA;SANTA TERESINHA;Sem Restrição;1641
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária;1233
BAHIA;IBICOARA;Sem Restrição;5385
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição;1623
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento;75
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa;286
SAO PAULO;CARAPICUIBA;Arrendamento;2458
PARANA;JAPURA;Restrição Judical;102
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária;3286
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária;552
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição;2559
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária;198
SANTA CATARINA;CAMPO ERE;Reserva de Domínio;37
RIO GRANDE DO NORTE;MARTINS;Sem Restrição;2762
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa;9
PIAUI;AGUA BRANCA;Restrição Administrativa;83
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa;16
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária;2390
SANTA CATARINA;IMBITUBA;Restrição Administrativa;181
BAHIA;GUAJERU;Restrição Judical;3
SANTA CATARINA;ARARANGUA;Penhor ;40
PARANA;FRANCISCO ALVES;Restrição Judical;67
RIO GRANDE DO SUL;ITAQUI;Restrição por Roubo e Furto;4
SAO PAULO;VITORIA BRASIL;Alienação Fiduciária;155
MINAS GERAIS;COIMBRA;Restrição Judical;5
PARANA;ESPIGAO ALTO DO IGUACU;Restrição Administrativa;21
SANTA CATARINA;BOM JESUS;Alienação Fiduciária;671
ESPIRITO SANTO;GUACUI;Reserva de Domínio;53
SANTA CATARINA;SANTA CECILIA;Reserva de Domínio;207
MARANHAO;TRIZIDELA DO VALE;Alienação Fiduciária;4022
RIO GRANDE DO SUL;SAO VALENTIM;Restrição Judical;15
SERGIPE;ITAPORANGA D'AJUDA;Restrição Administrativa;79
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Administrativa;28
MINAS GERAIS;MARTINS SOARES;Alienação Fiduciária;470
RIO GRANDE DO SUL;MONTENEGRO;Arrendamento;178
PERNAMBUCO;SANTA CRUZ;Alienação Fiduciária;746
MATO GROSSO;BRASNORTE;Restrição Administrativa;26
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição Judical;91
PARANA;LIDIANOPOLIS;Restrição Judical;34
RIO GRANDE DO SUL;IVORA;Reserva de Domínio;15
SAO PAULO;BIRIGUI;Reserva de Domínio;233
SAO PAULO;SANTO ANASTACIO;Arrendamento;43
PARAIBA;CONDADO;Restrição Beneficiário Tributário;161
CEARA;PEDRA BRANCA;Restrição Judical;3
SAO PAULO;HERCULANDIA;Reserva de Domínio;3
MINAS GERAIS;SANTANA DE PIRAPAMA;Reserva de Domínio;20
SAO PAULO;PRACINHA;Restrição Administrativa;38
MINAS GERAIS;ESMERALDAS;Arrendamento;59
GOIAS;CEZARINA;Restrição Judical;21
PARANA;ASTORGA;Restrição Beneficiário Tributário;110
PARANA;NOVA CANTU;Restrição Beneficiário Tributário;51
BAHIA;CAMACARI;Restrição por Roubo e Furto;5
RIO GRANDE DO SUL;PASSA SETE;Reserva de Domínio;54
MINAS GERAIS;CABO VERDE;Reserva de Domínio;85
SAO PAULO;NEVES PAULISTA;Arrendamento;31
ESPIRITO SANTO;JOAO NEIVA;Restrição Judical;34
GOIAS;MAURILANDIA;Arrendamento;50
BAHIA;LUIS EDUARDO MAGALHAES;Arrendamento;388
SERGIPE;ARAUA;Alienação Fiduciária;756
PARAIBA;AREIAL;Alienação Fiduciária;231
MINAS GERAIS;SIMAO PEREIRA;Arrendamento;6
RIO GRANDE DO SUL;SANTO ANGELO;Restrição por Roubo e Furto;7
SAO PAULO;PIQUEROBI;Reserva de Domínio;6
BAHIA;SAO DESIDERIO;Arrendamento;36
RIO GRANDE DO SUL;SAO MIGUEL DAS MISSOES;Restrição Administrativa;28
