﻿RO CDFMM;PROJETO;DATA DA CONCESSÃO DA PRIORIDADE;STATUS;ANO CONTRATO;ANO DE ENTREGA;ESTALEIRO;UF DO ESTALEIRO;RAZÃO SOCIAL ARMADOR;TIPO DE NAVEGAÇÃO;MODALIDADE NAVEGAÇÃO;TIPO EMBARCAÇÃO;MODELO EMBARCAÇÃO;CASCO;NOME DA EMBARCAÇÃO;Nº DE EMBARCAÇÕES;Valor Priorizado R$;Valor Contratado R$ ;Data Lançamento (Efetivo / Previsto);Previsão de Entrega;Data do TERMO DE ENTREGA E ACEITAÇÃO; LIBERAÇÕES 2007 R$ ; LIBERAÇÕES 2008 R$ ; LIBERAÇÕES 2009 R$ ; LIBERAÇÕES 2010 R$ ; LIBERAÇÕES 2011 R$ ; LIBERAÇÕES 2012 R$ ; LIBERAÇÕES 2013 R$ ; LIBERAÇÕES 2014 R$ ; LIBERAÇÕES 2015 R$ ; LIBERAÇÕES 2016 R$ ; LIBERAÇÕES 2017 R$ ; LIBERAÇÕES 2018 R$ ; LIBERAÇÕES 2019 R$ ; LIBERAÇÕES 2020 R$ ; LIBERAÇÕES 2021 R$ 
8ª RO;CONSTRUÇÃO;29/05/2006;ENTREGUE;2007;2007;DETROIT;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;45 TTE;DET - 309;Smit Tupi;1;8.787.141,71;7.890.597,28;26/12/2007;21/12/2007;21/12/2007;6.689.247,65;627.646,66; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONVERSÃO;24/12/2007;ENTREGUE;2008;2007;EBIN/ALIANÇA;RJ;COMPANHIA BRASILEIRA DE OFFSHORE;AM;Apoio Marítimo;OSRV - Oil Spill Response Vessel;;Conversão PSV para OSRV (CBO Vitória);CBO Vitória;1;10.623.627,00;7.448.920,08;19/05/2008;08/11/2007;08/11/2007; -   ;6.759.555,64; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONVERSÃO;06/12/2006;ENTREGUE;2007;2007;EBIN/ALIANÇA;RJ;COMPANHIA BRASILEIRA DE OFFSHORE;AM;Apoio Marítimo;ROV (RSV) - Remotely Operated Vehicle;;Conversão PSV para ROV (CBO Campos);CBO Campos;1;6.989.321,75;5.536.227,70;27/09/2007;06/10/2007;06/10/2007;5.367.104,03; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONVERSÃO;06/12/2006;ENTREGUE;2007;2007;EBIN/ALIANÇA;RJ;COMPANHIA BRASILEIRA DE OFFSHORE;AM;Apoio Marítimo;ROV (RSV) - Remotely Operated Vehicle;;Conversão PSV para ROV (CBO Rio);CBO Rio;1;6.989.321,75;5.536.227,70;27/09/2007;10/08/2007;10/08/2007;5.382.311,60; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
1ª RO;CONSTRUÇÃO;17/01/2005;ENTREGUE;2005;2007;EBIN/ALIANÇA;RJ;COMPANHIA BRASILEIRA DE OFFSHORE;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 3.000;ETH - 005;CBO Valentina;1;53.263.760,07;40.387.555,51;13/12/2005;18/05/2007;18/05/2007;1.571.606,71; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2007;ERAM;AM;COMPANHIA DE NAVEGAÇÃO DA AMAZÔNIA - CNA;IF;Navegação Interior;BALSA TANQUE;1.000 m3;ERA - 111;E - 1004;1;2.115.067,31;1.903.560,58;27/11/2006;31/10/2007;31/10/2007;1.353.748,93;5.937,22; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7ª RO;CONSTRUÇÃO;10/03/2006;ENTREGUE;2006;2007;ERAM;AM;COMPANHIA DE NAVEGAÇÃO DA AMAZÔNIA - CNA;IF;Navegação Interior;BALSA TANQUE;1.000 m3;ERA - 112;E - 1005;1;2.115.067,31;1.903.560,58;27/11/2006;14/11/2007;14/11/2007;1.345.748,93;13.937,23; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED;ERN - 1676;Hermasa 62;1;2.147.077,00;1.759.724,27;05/07/2005;21/08/2007;21/08/2007;780.164,78; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED;ERN - 1677;Hermasa 63;1;2.147.077,00;1.759.724,27;05/07/2005;21/08/2007;21/08/2007;780.164,78; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
ANTERIOR;CONSTRUÇÃO;01/01/2005;ENTREGUE;2004;2007;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED;ERN - 1678;Hermasa 64;1;2.147.077,00;1.759.724,27;05/07/2005;21/08/2007;21/08/2007;780.164,78; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
