﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
7891421;29/03/2021 16:55;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.14 - Ativos ou Passivos de rede e WiFi;2.2.14.1 - Investigar;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;"Problemas de autenticações na ""nova WI-FI""";Não se Aplica;Sucesso;2 - Sustentação::Técnico Local;0;0;;29/03/2021 16:55;30/03/2022 16:41;;;;;Sem atendimento técnico
78111186;15/12/2021 11:41;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Investigacao de Sistemas aplicativos;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;FTP Viracopos - Permissões;Não se Aplica;Sucesso;2 - Sustentação::Avançado Local;0;0;;;28/03/2022 10:59;;;;;Sem atendimento técnico
78111447;20/12/2021 10:50;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.14 - Ativos ou Passivos de rede e WiFi;Reservar e remover MAC;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;WI-Fi - Falha na conexão;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;10/03/2022 20:00;10/03/2022 08:39;04/01/2022 08:16;10/03/2022 20:00;04/01/2022 08:20;10/03/2022 08:20;Sem atendimento técnico
78111611;23/12/2021 09:36;23/12/2021 09:36;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Falha Na Inicialização.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;88;22/03/2022 15:45;23/03/2022 11:17;24/03/2022 17:05;;;;;Com atendimento técnico
78112349;05/01/2022 10:01;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{DEVOPS/LINUX} - FTP AEROPORTOS;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/12/2023 10:56;28/03/2022 10:58;28/03/2022 10:56;31/12/2023 10:56;28/03/2022 10:58;28/03/2022 10:58;Sem atendimento técnico
78112675;10/01/2022 13:11;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.2 - Servidor WEB (IIS, Apache, outros);Investigacao de Servidor WEB (IIS, Apache, outros);Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;SPL WEB Emergencial;Não se Aplica;Sucesso;2 - Sustentação::Avançado Local;0;0;;;02/03/2022 14:46;;;;;Sem atendimento técnico
78113269;18/01/2022 19:51;18/01/2022 19:53;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Criar pasta no FTP;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;Espaço Rede ;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;2;83;08/03/2022 13:11;08/03/2022 15:48;10/03/2022 14:25;;;;;Sem atendimento técnico
78113309;19/01/2022 11:24;19/01/2022 11:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Travamento em Sistemas Operacional;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Desktop - Desligando involuntariamente;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;192;03/03/2022 12:38;03/03/2022 19:26;07/03/2022 13:45;;;;;Com atendimento técnico
78113703;26/01/2022 14:57;26/01/2022 14:57;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Monitor - Falha no funcionamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;72;16/03/2022 16:08;17/03/2022 11:56;18/03/2022 17:25;;;;;Com atendimento técnico
78113945;31/01/2022 15:33;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Alteracao de configuracoes;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;( linux/devops)Sistema fora do ar;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;31/12/2023 14:45;02/03/2022 14:46;02/03/2022 14:45;31/12/2023 14:45;02/03/2022 14:46;02/03/2022 14:46;Sem atendimento técnico
