﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78104040;21/09/2021 11:00;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.13 - Sistemas ou Hardwares de Seguranca da Informacao;Alterar e Configurar firewall nat e roteamentos e vpn;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;[INFRA/Segurança] Habilitar segundo fator de autenticação VPN-SSL;Mal Sucedida;Sucesso;2 - Sustentação::Avançado Remoto;0;0;;05/10/2021 16:09;07/02/2022 10:36;01/10/2021 16:09;05/10/2021 16:09;07/02/2022 10:35;07/02/2022 10:35;Sem atendimento técnico
78106430;20/10/2021 12:43;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.13 - Sistema centralizado de controle de codigo malicioso;2.3.13.1 - Investigar;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{WINDOWS} - Antivírus não está subindo via rede;Não se Aplica;Sucesso;2 - Sustentação::Avançado Local;0;0;;;16/02/2022 09:58;;;;;Sem atendimento técnico
78107972;08/11/2021 10:59;08/11/2021 11:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Acesso a Sistemas;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;Acesso aos sistemas da mtpa;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;24;215;23/02/2022 18:24;23/02/2022 18:50;25/02/2022 19:45;;;;;Com atendimento técnico
78108367;10/11/2021 17:45;10/11/2021 18:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Criar pasta no FTP;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;Acesso à pasta no servidor;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;19;50;24/02/2022 15:11;24/02/2022 18:21;28/02/2022 16:25;;;;;Sem atendimento técnico
78111949;30/12/2021 16:05;30/12/2021 16:12;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;Homologação e instalação do BIMCollab;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;7;12;23/02/2022 14:39;23/02/2022 18:27;25/02/2022 15:45;;;;;Com atendimento técnico
78112120;03/01/2022 15:52;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.14 - Ativos ou Passivos de rede e WiFi;Manutencao de Ativos ou Passivos de rede e WiFi;Mudanca Normal;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Remover o Access Point AP6SD01;Não Computadas;Falha Justificada;0 - Central de Serviço::Remoto;0;0;;10/01/2022 20:00;16/02/2022 15:31;06/01/2022 07:58;10/01/2022 20:00;16/02/2022 15:00;16/02/2022 15:25;Sem atendimento técnico
78112308;04/01/2022 18:30;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.8 - Switches;Realizar manutencao fisica;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Projeto de organização dos racks;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;30/07/2022 20:00;01/02/2022 11:48;08/01/2022 08:00;30/07/2022 20:00;08/01/2022 08:00;01/02/2022 11:45;Sem atendimento técnico
78112387;05/01/2022 14:44;05/01/2022 14:49;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade de sistema institucional;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;SigPortos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;4;156;02/02/2022 14:24;03/02/2022 08:48;04/02/2022 15:45;;;;;Com atendimento técnico
78112410;05/01/2022 17:16;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.4 - Servicos de TI Disponibilizados;2.4.1 - Sistemas aplicativos;Investigacao de Sistemas aplicativos;Problema;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;SigPortos;Não se Aplica;Sucesso;2 - Sustentação::Avançado Local;0;0;;;02/02/2022 10:20;;;;;Sem atendimento técnico
78112673;10/01/2022 12:33;10/01/2022 12:38;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Outros incidentes relacionados a Usuarios;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;SPL WEB Emergencial;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;5;34;17/02/2022 11:14;18/02/2022 07:40;21/02/2022 12:25;;;;;Com atendimento técnico
