UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8268.0
SAO PAULO;CATANDUVA;Restrição Administrativa; 9805.0
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3889.0
PARANA;PLANALTO;Sem Restrição; 9299.0
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7522.0
SAO PAULO;BARRA BONITA;Sem Restrição; 29953.0
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 33546.0
PARA;MARITUBA;Sem Restrição; 30317.0
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26759.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 73836.0
PARANA;ARAUCARIA;Restrição Judical; 1518.0
PERNAMBUCO;JUREMA;Sem Restrição; 2929.0
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11255.0
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11335.0
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13585.0
PARANA;MOREIRA SALES;Sem Restrição; 6993.0
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3838.0
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 122.0
PARANA;JANDAIA DO SUL;Sem Restrição; 16188.0
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 14303.0
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3372.0
SAO PAULO;CUNHA;Sem Restrição; 13997.0
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 25.0
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1919.0
MINAS GERAIS;CARBONITA;Sem Restrição; 5218.0
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 111948.0
MINAS GERAIS;FORMIGA;Restrição Administrativa; 308.0
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 563.0
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2575.0
MINAS GERAIS;JANUARIA;Sem Restrição; 26960.0
PARANA;MARIOPOLIS;Sem Restrição; 4391.0
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1850.0
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3369.0
PARANA;BORRAZOPOLIS;Sem Restrição; 5910.0
MINAS GERAIS;IPABA;Sem Restrição; 4476.0
PARANA;ASTORGA;Restrição Administrativa; 177.0
MINAS GERAIS;LAMIM;Sem Restrição; 1762.0
MINAS GERAIS;CARATINGA;Reserva de Domínio; 472.0
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2018.0
SAO PAULO;SERRANA;Restrição Administrativa; 2330.0
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1656.0
ALAGOAS;MACEIO;Alienação Fiduciária; 89844.0
CEARA;PENAFORTE;Sem Restrição; 3913.0
BAHIA;TAPEROA;Sem Restrição; 3776.0
BAHIA;SANTA TERESINHA;Sem Restrição; 1764.0
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1273.0
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 999.0
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5470.0
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4267.0
SAO PAULO;TEJUPA;Sem Restrição; 1539.0
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 515.0
RONDONIA;ARIQUEMES;Alienação Fiduciária; 30555.0
BAHIA;IBICOARA;Sem Restrição; 5736.0
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2023.0
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1692.0
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 336.0
PARANA;BANDEIRANTES;Alienação Fiduciária; 4759.0
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 181.0
SAO PAULO;LINDOIA;Restrição Administrativa; 444.0
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 66.0
CEARA;SABOEIRO;Sem Restrição; 3965.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 292.0
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3236.0
SAO PAULO;CARAPICUIBA;Arrendamento; 2285.0
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1931.0
GOIAS;BONFINOPOLIS;Restrição Administrativa; 393.0
PARANA;JAPURA;Restrição Judical; 87.0
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3234.0
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1082.0
PARANA;SALTO DO LONTRA;Restrição Judical; 135.0
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 548.0
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2665.0
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 197.0
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 39.0
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 2922.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 19.0
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1477.0
PIAUI;AGUA BRANCA;Restrição Administrativa; 87.0
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2337.0
