﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;RIO-001;7.467.969,56816954m;689.122,667556187m;23;Sul;-22,8855190000000°;-43,1563430000000°
1;RIO-002;7.472.013,67144432m;689.150,978994523m;23;Sul;-22,8490020000000°;-43,1565600000000°
1;RIO-003;7.473.847,51273020m;689.526,428109326m;23;Sul;-22,8324020000000°;-43,1531260000000°
1;RIO-004;7.476.141,10327493m;689.892,202155525m;23;Sul;-22,8116520000000°;-43,1498430000000°
1;RIO-005;7.476.488,81224008m;689.985,579513078m;23;Sul;-22,8085020000000°;-43,1489760000000°
1;RIO-006;7.478.038,03707327m;690.922,313752488m;23;Sul;-22,7944080000000°;-43,1400430000000°
1;RIO-007;7.479.721,66026896m;690.231,459001760m;23;Sul;-22,7792850000000°;-43,1469760000000°
1;RIO-008;7.481.540,77112647m;689.711,500211426m;23;Sul;-22,7629190000000°;-43,1522600000000°
1;RIO-009;7.481.577,20147091m;689.701,478158055m;23;Sul;-22,7625912000000°;-43,1523620000000°
1;RIO-010;7.482.109,06785302m;686.920,602972296m;23;Sul;-22,7581000000000°;-43,1795000000000°
1;RIO-011;7.483.103,81573609m;687.384,809327736m;23;Sul;-22,7490667000000°;-43,1751000000000°
1;RIO-012;7.483.080,42891963m;689.125,671574786m;23;Sul;-22,7490833000000°;-43,1581500000000°
1;RIO-013;7.481.367,33795096m;691.345,208998833m;23;Sul;-22,7643000000000°;-43,1363333000000°
1;RIO-014;7.480.799,97886143m;690.663,604751843m;23;Sul;-22,7695000000000°;-43,1429000000000°
1;RIO-015;7.481.552,46138161m;689.830,793690818m;23;Sul;-22,7628000000000°;-43,1511000000000°
1;RIO-016;7.481.556,09880811m;689.811,796044699m;23;Sul;-22,7627693000000°;-43,1512854000000°
1;RIO-017;7.481.011,97767950m;690.008,201159025m;23;Sul;-22,7676600000000°;-43,1493070000000°
1;RIO-018;7.481.024,64054621m;690.014,111263510m;23;Sul;-22,7675450000000°;-43,1492510000000°
1;RIO-019;7.481.036,73945130m;690.020,836005316m;23;Sul;-22,7674350000000°;-43,1491870000000°
1;RIO-020;7.481.048,49586824m;690.028,378155562m;23;Sul;-22,7673280000000°;-43,1491150000000°
1;RIO-021;7.481.059,57758425m;690.036,733561096m;23;Sul;-22,7672270000000°;-43,1490350000000°
1;RIO-022;7.481.070,09661968m;690.045,800913530m;23;Sul;-22,7671310000000°;-43,1489480000000°
1;RIO-023;7.481.079,94223606m;690.055,578828524m;23;Sul;-22,7670410000000°;-43,1488540000000°
1;RIO-024;7.481.089,11314756m;690.066,170000813m;23;Sul;-22,7669570000000°;-43,1487520000000°
1;RIO-025;7.481.097,61320622m;690.077,266347292m;23;Sul;-22,7668790000000°;-43,1486450000000°
1;RIO-026;7.481.105,22093644m;690.088,865097026m;23;Sul;-22,7668090000000°;-43,1485330000000°
1;RIO-027;7.481.111,93505227m;690.101,068943537m;23;Sul;-22,7667470000000°;-43,1484150000000°
1;RIO-028;7.481.117,86885904m;690.113,673881883m;23;Sul;-22,7666920000000°;-43,1482930000000°
1;RIO-029;7.481.122,91033351m;690.126,781219915m;23;Sul;-22,7666450000000°;-43,1481660000000°
1;RIO-030;7.481.127,06332924m;690.140,082871903m;23;Sul;-22,7666060000000°;-43,1480370000000°
1;RIO-031;7.481.130,21582323m;690.153,680144809m;23;Sul;-22,7665760000000°;-43,1479050000000°
1;RIO-032;7.481.132,47983696m;690.167,471727321m;23;Sul;-22,7665540000000°;-43,1477710000000°
1;RIO-033;7.481.133,74591772m;690.181,353536503m;23;Sul;-22,7665410000000°;-43,1476360000000°
1;RIO-034;7.481.134,12480236m;690.195,326955708m;23;Sul;-22,7665360000000°;-43,1475000000000°
1;RIO-035;7.481.133,39630133m;690.209,286515505m;23;Sul;-22,7665410000000°;-43,1473640000000°
1;RIO-036;7.481.131,78317458m;690.223,132290495m;23;Sul;-22,7665540000000°;-43,1472290000000°
1;RIO-037;7.481.129,17468494m;690.236,862891922m;23;Sul;-22,7665760000000°;-43,1470950000000°
1;RIO-038;7.481.125,68285556m;690.250,377008749m;23;Sul;-22,7666060000000°;-43,1469630000000°
1;RIO-039;7.481.121,19823537m;690.263,570557416m;23;Sul;-22,7666450000000°;-43,1468340000000°
1;RIO-040;7.481.115,83027643m;690.276,547616780m;23;Sul;-22,7666920000000°;-43,1467070000000°
