﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;SSA-1;24;SUL;-38,600133;-12,978264;543366,21132;8565233,9928
1;SSA-2;24;SUL;-38,600203;-12,935781;543365,97020;8569932,1277
1;SSA-3;24;SUL;-38,525544;-12,931150;551465,33370;8570430,4344
1;SSA-4;24;SUL;-38,508036;-12,950933;553360,30124;8568239,0595
1;SSA-5;24;SUL;-38,504731;-12,951867;553718,58215;8568135,0766
1;SSA-6;24;SUL;-38,503753;-12,953797;553824,24742;8567921,4330
1;SSA-7;24;SUL;-38,503097;-12,954594;553895,22915;8567833,1548
1;SSA-8;24;SUL;-38,502369;-12,954822;553974,14239;8567807,7868
1;SSA-9;24;SUL;-38,502950;-12,956803;553910,69832;8567588,8313
1;SSA-10;24;SUL;-38,504569;-12,959331;553734,55338;8567309,6018
1;SSA-11;24;SUL;-38,505731;-12,958936;553608,60429;8567353,5288
1;SSA-12;24;SUL;-38,506511;-12,960672;553523,63245;8567161,7088
1;SSA-13;24;SUL;-38,510389;-12,967272;553101,61744;8566432,6269
1;SSA-14;24;SUL;-38,514931;-12,971642;552608,07791;8565950,2908
1;SSA-15;24;SUL;-38,519411;-12,966406;552123,27993;8566530,2565
1;SSA-16;24;SUL;-38,520292;-12,966944;552027,61545;8566470,9390
1;SSA-17;24;SUL;-38,519192;-12,969828;552146,31986;8566151,7745
1;SSA-18;24;SUL;-38,516017;-12,974503;552489,69342;8565634,1176
1;SSA-19;24;SUL;-38,516786;-12,975003;552406,18611;8565578,9808
1;SSA-20;24;SUL;-38,520019;-12,970242;552056,53909;8566106,1593
1;SSA-21;24;SUL;-38,520917;-12,967889;551959,63240;8566366,5592
1;SSA-22;24;SUL;-38,541817;-12,999603;549686,54674;8562863,4910
1;SSA-23;24;SUL;-38,541694;-13,067003;549686,43932;8555409,7200
1;SSA-24;24;SUL;-38,613583;-13,067119;541892,58346;8555409,8815
1;SSA-25;24;SUL;-38,639739;-13,045558;539060,28791;8557798,4619
