UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8325.0
SAO PAULO;CATANDUVA;Restrição Administrativa; 9559.0
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3909.0
PARANA;PLANALTO;Sem Restrição; 9377.0
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7596.0
SAO PAULO;BARRA BONITA;Sem Restrição; 30035.0
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 33932.0
PARA;MARITUBA;Sem Restrição; 30584.0
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26800.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 74394.0
PARANA;ARAUCARIA;Restrição Judical; 1497.0
SAO PAULO;SERRANA;Restrição Administrativa; 2444.0
PERNAMBUCO;JUREMA;Sem Restrição; 2965.0
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11279.0
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11363.0
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13561.0
PARANA;MOREIRA SALES;Sem Restrição; 7014.0
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3821.0
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 121.0
PARANA;JANDAIA DO SUL;Sem Restrição; 16322.0
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 14435.0
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3394.0
SAO PAULO;CUNHA;Sem Restrição; 14136.0
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 23.0
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 2110.0
MINAS GERAIS;CARBONITA;Sem Restrição; 5285.0
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 112405.0
MINAS GERAIS;FORMIGA;Restrição Administrativa; 313.0
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 574.0
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2560.0
MINAS GERAIS;JANUARIA;Sem Restrição; 27063.0
PARANA;MARIOPOLIS;Sem Restrição; 4412.0
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 2050.0
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3479.0
PARANA;BORRAZOPOLIS;Sem Restrição; 5961.0
MINAS GERAIS;IPABA;Sem Restrição; 4588.0
PARANA;ASTORGA;Restrição Administrativa; 185.0
MINAS GERAIS;LAMIM;Sem Restrição; 1779.0
MINAS GERAIS;CARATINGA;Reserva de Domínio; 463.0
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2021.0
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1663.0
ALAGOAS;MACEIO;Alienação Fiduciária; 89935.0
CEARA;PENAFORTE;Sem Restrição; 3921.0
BAHIA;TAPEROA;Sem Restrição; 3816.0
BAHIA;SANTA TERESINHA;Sem Restrição; 1771.0
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1260.0
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1010.0
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5505.0
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4277.0
SAO PAULO;TEJUPA;Sem Restrição; 1548.0
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 512.0
RONDONIA;ARIQUEMES;Alienação Fiduciária; 30598.0
BAHIA;IBICOARA;Sem Restrição; 5771.0
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2038.0
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1703.0
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 335.0
PARANA;BANDEIRANTES;Alienação Fiduciária; 4737.0
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 181.0
SAO PAULO;LINDOIA;Restrição Administrativa; 443.0
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 63.0
CEARA;SABOEIRO;Sem Restrição; 3980.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 298.0
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3263.0
SAO PAULO;CARAPICUIBA;Arrendamento; 2259.0
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1937.0
GOIAS;BONFINOPOLIS;Restrição Administrativa; 397.0
PARANA;JAPURA;Restrição Judical; 83.0
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3204.0
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1088.0
PARANA;SALTO DO LONTRA;Restrição Judical; 134.0
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 555.0
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2689.0
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 192.0
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 37.0
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 2951.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 23.0
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1478.0
PIAUI;AGUA BRANCA;Restrição Administrativa; 87.0
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2359.0
