﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRRIG-001;6.457.245,22672847m;401.385,112975802m;22;Sul;-32,0166238719454°;-52,0442000714311°
1;BRRIG-002;6.457.201,77840894m;397.458,024029878m;22;Sul;-32,0166666666667°;-52,0857810537107°
1;BRRIG-003;6.456.088,78785193m;397.192,307711381m;22;Sul;-32,0266818927021°;-52,0887129318974°
1;BRRIG-004;6.456.196,25945135m;396.679,099079976m;22;Sul;-32,0256657154669°;-52,0941353371667°
1;BRRIG-005;6.455.766,56112656m;396.600,184169663m;22;Sul;-32,0295344344368°;-52,0950170086335°
1;BRRIG-006;6.455.663,50432491m;397.100,398880118m;22;Sul;-32,0305096491505°;-52,0897315034392°
1;BRRIG-007;6.455.657,33109096m;397.249,370782300m;22;Sul;-32,0305788792353°;-52,0881547575659°
1;BRRIG-008;6.455.697,20805038m;397.246,185200984m;22;Sul;-32,0302188940892°;-52,0881842347045°
1;BRRIG-009;6.455.701,39211409m;397.298,555853354m;22;Sul;-32,0301859109727°;-52,0876292581416°
1;BRRIG-010;6.455.714,74509053m;397.369,906033317m;22;Sul;-32,0300719432746°;-52,0868723390022°
1;BRRIG-011;6.455.741,50886599m;397.477,321003689m;22;Sul;-32,0298402740388°;-52,0857321204733°
1;BRRIG-012;6.455.753,50319498m;397.493,767548531m;22;Sul;-32,0297335744322°;-52,0855566992858°
1;BRRIG-013;6.455.788,90266521m;397.541,041254230m;22;Sul;-32,0294185503141°;-52,0850523752730°
1;BRRIG-014;6.455.804,34715177m;397.641,144376363m;22;Sul;-32,0292883042901°;-52,0839907929882°
1;BRRIG-015;6.455.857,87096767m;397.757,622912343m;22;Sul;-32,0288160485032°;-52,0827517813966°
1;BRRIG-016;6.455.945,86030202m;397.931,920261441m;22;Sul;-32,0280381157618°;-52,0808969230531°
1;BRRIG-017;6.455.953,67255445m;397.978,242101053m;22;Sul;-32,0279718278511°;-52,0804056240064°
1;BRRIG-018;6.455.945,31681299m;398.018,812187638m;22;Sul;-32,0280508573340°;-52,0799769385947°
1;BRRIG-019;6.455.938,14469247m;398.040,111268084m;22;Sul;-32,0281174715957°;-52,0797521755090°
1;BRRIG-020;6.455.911,30762806m;398.117,874021260m;22;Sul;-32,0283665549339°;-52,0789316335537°
1;BRRIG-021;6.455.890,38322170m;398.146,295634656m;22;Sul;-32,0285578568529°;-52,0786329066620°
1;BRRIG-022;6.455.867,02640569m;398.168,372629059m;22;Sul;-32,0287705275229°;-52,0784016152378°
1;BRRIG-023;6.455.820,30708959m;398.187,611723921m;22;Sul;-32,0291936759969°;-52,0782028408772°
1;BRRIG-024;6.455.801,13922020m;398.201,054255902m;22;Sul;-32,0293677836408°;-52,0780625303370°
1;BRRIG-025;6.455.745,37481418m;398.235,880565085m;22;Sul;-32,0298739227133°;-52,0776996625928°
1;BRRIG-026;6.455.682,67683838m;398.275,964297854m;22;Sul;-32,0304430757472°;-52,0772818542103°
1;BRRIG-027;6.455.661,12807553m;398.242,262315407m;22;Sul;-32,0306344168838°;-52,0776409885814°
1;BRRIG-028;6.455.616,14410130m;397.970,781593234m;22;Sul;-32,0310157161491°;-52,0805203677305°
1;BRRIG-029;6.455.001,22329362m;398.151,870294034m;22;Sul;-32,0365787267453°;-52,0786679024678°
1;BRRIG-030;6.454.887,17198923m;398.671,367228688m;22;Sul;-32,0376541722425°;-52,0731787693779°
1;BRRIG-031;6.454.910,09865818m;398.664,879078648m;22;Sul;-32,0374467881508°;-52,0732450627847°
1;BRRIG-032;6.454.930,12576839m;398.655,555071289m;22;Sul;-32,0372653043175°;-52,0733416911860°
1;BRRIG-033;6.454.975,41758368m;398.657,830890009m;22;Sul;-32,0368569683429°;-52,0733128249771°
1;BRRIG-034;6.455.007,59832697m;398.656,879082225m;22;Sul;-32,0365666071400°;-52,0733195173181°
1;BRRIG-035;6.455.043,18621979m;398.651,792772260m;22;Sul;-32,0362451422001°;-52,0733696326331°
1;BRRIG-036;6.455.069,18351131m;398.631,400501320m;22;Sul;-32,0360088138109°;-52,0735828362660°
1;BRRIG-037;6.455.090,53830385m;398.635,976057434m;22;Sul;-32,0358166001333°;-52,0735321366138°
1;BRRIG-038;6.455.097,14291338m;398.631,633442900m;22;Sul;-32,0357566360372°;-52,0735774265044°
1;BRRIG-039;6.455.106,87184094m;398.622,354942129m;22;Sul;-32,0356680474326°;-52,0736746547839°
1;BRRIG-040;6.455.119,76896812m;398.625,704644977m;22;Sul;-32,0355520134744°;-52,0736378262998°
1;BRRIG-041;6.455.148,25362242m;398.624,947762290m;22;Sul;-32,0352950090654°;-52,0736428426148°
1;BRRIG-042;6.455.152,06829311m;398.632,716438224m;22;Sul;-32,0352612966507°;-52,0735601769728°
1;BRRIG-043;6.455.194,50651174m;398.640,220007992m;22;Sul;-32,0348791692479°;-52,0734762535536°
1;BRRIG-044;6.455.199,79091378m;398.652,759671334m;22;Sul;-32,0348326271716°;-52,0733429129507°
1;BRRIG-045;6.455.200,66861000m;398.662,177273857m;22;Sul;-32,0348255543757°;-52,0732430961444°
1;BRRIG-046;6.455.212,06279545m;398.684,272065289m;22;Sul;-32,0347247570406°;-52,0730079322909°
1;BRRIG-047;6.455.226,34048260m;398.698,517333616m;22;Sul;-32,0345972462586°;-52,0728555852766°
1;BRRIG-048;6.455.236,85564676m;398.698,371200460m;22;Sul;-32,0345023845162°;-52,0728560266490°
1;BRRIG-049;6.455.241,93940709m;398.688,787560247m;22;Sul;-32,0344556693511°;-52,0729569741557°
1;BRRIG-050;6.455.249,68576864m;398.687,951638847m;22;Sul;-32,0343857208882°;-52,0729650109323°
1;BRRIG-051;6.455.255,20138549m;398.688,626108097m;22;Sul;-32,0343360294835°;-52,0729572886897°
1;BRRIG-052;6.455.253,67432168m;398.691,630667168m;22;Sul;-32,0343500731023°;-52,0729256337520°
1;BRRIG-053;6.455.258,22035392m;398.694,132948135m;22;Sul;-32,0343092913010°;-52,0728986586526°
1;BRRIG-054;6.455.268,24322505m;398.690,771191361m;22;Sul;-32,0342185819888°;-52,0729332022849°
1;BRRIG-055;6.455.276,42813711m;398.692,341288944m;22;Sul;-32,0341448933156°;-52,0729157154121°
1;BRRIG-056;6.455.282,36084806m;398.692,361707171m;22;Sul;-32,0340913810359°;-52,0729148751388°
1;BRRIG-057;6.455.291,87091901m;398.689,630661770m;22;Sul;-32,0340053537837°;-52,0729427939816°
1;BRRIG-058;6.455.296,49339544m;398.682,977191304m;22;Sul;-32,0339630620060°;-52,0730127617022°
1;BRRIG-059;6.455.298,42429307m;398.676,117483643m;22;Sul;-32,0339450302276°;-52,0730851963845°
1;BRRIG-060;6.455.294,72578650m;398.662,741363629m;22;Sul;-32,0339771925818°;-52,0732272259851°
1;BRRIG-061;6.455.298,47653349m;398.658,503955083m;22;Sul;-32,0339429803691°;-52,0732717014725°
1;BRRIG-062;6.455.301,63910109m;398.656,148080418m;22;Sul;-32,0339142422791°;-52,0732963151657°
1;BRRIG-063;6.455.305,80465161m;398.651,515068743m;22;Sul;-32,0338762529797°;-52,0733449360059°
1;BRRIG-064;6.455.315,32951960m;398.651,734073428m;22;Sul;-32,0337903566141°;-52,0733416146451°
1;BRRIG-065;6.455.323,13197160m;398.648,529304646m;22;Sul;-32,0337196898347°;-52,0733747289705°
1;BRRIG-066;6.455.330,06174296m;398.643,508369283m;22;Sul;-32,0336567319692°;-52,0734271665067°
1;BRRIG-067;6.455.333,12984805m;398.636,412864786m;22;Sul;-32,0336284210077°;-52,0735019780316°
1;BRRIG-068;6.455.334,49049488m;398.629,654745348m;22;Sul;-32,0336155418280°;-52,0735733966495°
1;BRRIG-069;6.455.341,03329311m;398.622,741115317m;22;Sul;-32,0335559047434°;-52,0736459164782°
1;BRRIG-070;6.455.347,84650085m;398.612,032558674m;22;Sul;-32,0334934881777°;-52,0737585922221°
1;BRRIG-071;6.455.337,88205476m;398.594,221947301m;22;Sul;-32,0335817719461°;-52,0739482379073°
1;BRRIG-072;6.455.340,07129405m;398.571,698680841m;22;Sul;-32,0335600042888°;-52,0741865064002°
1;BRRIG-073;6.455.383,16246036m;398.529,612904234m;22;Sul;-32,0331675381771°;-52,0746276129841°
1;BRRIG-074;6.455.411,73679399m;398.531,734090611m;22;Sul;-32,0329099830635°;-52,0746021414857°
1;BRRIG-075;6.455.623,10298187m;398.450,807086863m;22;Sul;-32,0309961578224°;-52,0754367873595°
1;BRRIG-076;6.455.651,88516159m;398.474,099149274m;22;Sul;-32,0307386290664°;-52,0751871209151°
1;BRRIG-077;6.455.677,35988676m;398.499,132797254m;22;Sul;-32,0305110899364°;-52,0749193633509°
1;BRRIG-078;6.455.710,42005444m;398.505,646796537m;22;Sul;-32,0302134660492°;-52,0748469055149°
1;BRRIG-079;6.455.722,12194990m;398.539,736836293m;22;Sul;-32,0301109721504°;-52,0744847065499°
1;BRRIG-080;6.455.747,07025453m;398.561,890729473m;22;Sul;-32,0298879215184°;-52,0742475005051°
1;BRRIG-081;6.455.781,88132097m;398.600,506498564m;22;Sul;-32,0295773827761°;-52,0738349499116°
1;BRRIG-082;6.455.790,00089453m;398.660,096299070m;22;Sul;-32,0295094846121°;-52,0732031261814°
1;BRRIG-083;6.455.791,14946388m;398.736,444878327m;22;Sul;-32,0295059639056°;-52,0723945851313°
1;BRRIG-084;6.455.788,46512428m;398.788,746104055m;22;Sul;-32,0295348595248°;-52,0718410732242°
1;BRRIG-085;6.455.775,73196916m;398.879,487265911m;22;Sul;-32,0296578330655°;-52,0708815923195°
1;BRRIG-086;6.455.783,77232151m;398.936,400999354m;22;Sul;-32,0295903955730°;-52,0702781137879°
1;BRRIG-087;6.455.780,21090292m;399.001,420337721m;22;Sul;-32,0296283294054°;-52,0695900257974°
1;BRRIG-088;6.455.734,28821405m;399.024,943263652m;22;Sul;-32,0300446617364°;-52,0693457654064°
1;BRRIG-089;6.455.569,44905256m;399.010,476444210m;22;Sul;-32,0315302508343°;-52,0695162311885°
1;BRRIG-090;6.455.538,46067987m;399.003,175932292m;22;Sul;-32,0318091198190°;-52,0695967840381°
1;BRRIG-091;6.455.461,84501261m;399.013,326765047m;22;Sul;-32,0325011144193°;-52,0694973316057°
1;BRRIG-092;6.455.426,98665974m;399.014,420066011m;22;Sul;-32,0328156410435°;-52,0694894095896°
1;BRRIG-093;6.455.362,59969192m;399.005,220622187m;22;Sul;-32,0333956019919°;-52,0695935735343°
1;BRRIG-094;6.455.302,80728131m;399.011,583561908m;22;Sul;-32,0339355091772°;-52,0695324659713°
1;BRRIG-095;6.455.242,22557253m;399.043,242115426m;22;Sul;-32,0344847950014°;-52,0692035820469°
1;BRRIG-096;6.455.207,24078337m;399.035,287390838m;22;Sul;-32,0347996540251°;-52,0692914833469°
1;BRRIG-097;6.455.174,93534383m;399.023,898619206m;22;Sul;-32,0350900380170°;-52,0694154681592°
1;BRRIG-098;6.455.159,93563889m;399.022,934712078m;22;Sul;-32,0352252520671°;-52,0694272479180°
1;BRRIG-099;6.455.096,02501067m;399.027,806993551m;22;Sul;-32,0358021730201°;-52,0693823552700°
1;BRRIG-100;6.455.047,88381260m;399.029,691325660m;22;Sul;-32,0362365838702°;-52,0693674491500°
1;BRRIG-101;6.454.824,68999129m;399.183,092779438m;22;Sul;-32,0382635247872°;-52,0677663977361°
1;BRRIG-102;6.454.825,85112165m;399.190,321719827m;22;Sul;-32,0382536958659°;-52,0676897248095°
1;BRRIG-103;6.454.833,08965269m;399.206,915533224m;22;Sul;-32,0381898826504°;-52,0675132457797°
1;BRRIG-104;6.454.833,90543107m;399.220,295807311m;22;Sul;-32,0381837171354°;-52,0673714691631°
1;BRRIG-105;6.454.830,57878777m;399.229,280120897m;22;Sul;-32,0382145250217°;-52,0672766773718°
1;BRRIG-106;6.454.832,99835431m;399.238,065394804m;22;Sul;-32,0381934831970°;-52,0671833919475°
1;BRRIG-107;6.454.832,59762913m;399.267,808840925m;22;Sul;-32,0381997486494°;-52,0668684637611°
1;BRRIG-108;6.454.817,96079766m;399.272,162578168m;22;Sul;-32,0383321636063°;-52,0668238907357°
1;BRRIG-109;6.454.807,09569357m;399.283,817795088m;22;Sul;-32,0384312074123°;-52,0667016033535°
1;BRRIG-110;6.454.797,09568054m;399.283,934076576m;22;Sul;-32,0385214197922°;-52,0667014179683°
1;BRRIG-111;6.454.788,29048286m;399.281,617791015m;22;Sul;-32,0386006379718°;-52,0667268675478°
1;BRRIG-112;6.454.769,06773295m;399.295,517392887m;22;Sul;-32,0387752691935°;-52,0665816866291°
1;BRRIG-113;6.454.758,11724528m;399.290,595330289m;22;Sul;-32,0388736061660°;-52,0666349548095°
1;BRRIG-114;6.454.710,72292325m;399.293,350895980m;22;Sul;-32,0393013574335°;-52,0666107314238°
1;BRRIG-115;6.454.681,98873061m;399.284,375486662m;22;Sul;-32,0395597456096°;-52,0667087839319°
1;BRRIG-116;6.454.644,19626306m;399.289,502555029m;22;Sul;-32,0399010976039°;-52,0666584427749°
1;BRRIG-117;6.454.612,52172717m;399.316,639302881m;22;Sul;-32,0401892253755°;-52,0663743833794°
1;BRRIG-118;6.454.579,32083060m;399.351,998328629m;22;Sul;-32,0404918527692°;-52,0660034092539°
1;BRRIG-119;6.454.524,82275406m;399.349,926296705m;22;Sul;-32,0409832512146°;-52,0660310490547°
1;BRRIG-120;6.454.477,36252118m;399.322,017750010m;22;Sul;-32,0414088658901°;-52,0663315604856°
1;BRRIG-121;6.454.449,26871353m;399.316,341326469m;22;Sul;-32,0416617716498°;-52,0663946115216°
1;BRRIG-122;6.454.402,42222669m;399.385,185245589m;22;Sul;-32,0420904662506°;-52,0656704527230°
1;BRRIG-123;6.454.342,28729241m;399.419,916713405m;22;Sul;-32,0426359859625°;-52,0653089286338°
1;BRRIG-124;6.453.971,45051390m;399.535,119083097m;22;Sul;-32,0459912500725°;-52,0641276294862°
1;BRRIG-125;6.453.751,45185283m;399.456,123110806m;22;Sul;-32,0479686527513°;-52,0649872158203°
1;BRRIG-126;6.453.754,58771666m;399.446,603390866m;22;Sul;-32,0479395196126°;-52,0650877086436°
1;BRRIG-127;6.453.764,68760647m;399.451,334857003m;22;Sul;-32,0478488377936°;-52,0650365439698°
1;BRRIG-128;6.453.798,64461484m;399.461,605873469m;22;Sul;-32,0475434532668°;-52,0649242196842°
1;BRRIG-129;6.453.825,82269774m;399.450,484866705m;22;Sul;-32,0472973125029°;-52,0650391589861°
1;BRRIG-130;6.453.833,38270689m;399.441,751348855m;22;Sul;-32,0472283427012°;-52,0651308624650°
1;BRRIG-131;6.453.842,27297673m;399.424,567235018m;22;Sul;-32,0471466215509°;-52,0653119236913°
1;BRRIG-132;6.453.846,31258480m;399.396,162570414m;22;Sul;-32,0471076551179°;-52,0656123238629°
1;BRRIG-133;6.453.865,99922603m;399.384,034148440m;22;Sul;-32,0469289982280°;-52,0657387130344°
1;BRRIG-134;6.453.876,15713965m;399.379,470124411m;22;Sul;-32,0468369656314°;-52,0657859867256°
1;BRRIG-135;6.453.892,13665277m;399.368,523098175m;22;Sul;-32,0466918527463°;-52,0659002511701°
1;BRRIG-136;6.453.937,81488530m;399.351,962558333m;22;Sul;-32,0462783519950°;-52,0660708597601°
1;BRRIG-137;6.453.947,39011713m;399.337,152948975m;22;Sul;-32,0461906625820°;-52,0662266994701°
1;BRRIG-138;6.453.944,16535533m;399.319,733590749m;22;Sul;-32,0462181987273°;-52,0664115162596°
1;BRRIG-139;6.453.946,75784658m;399.301,727035636m;22;Sul;-32,0461932096105°;-52,0666019432524°
1;BRRIG-140;6.453.970,79359088m;399.275,166362635m;22;Sul;-32,0459740358263°;-52,0668807183874°
1;BRRIG-141;6.453.986,47607598m;399.250,163352238m;22;Sul;-32,0458303482086°;-52,0671438702191°
1;BRRIG-142;6.454.037,37894670m;399.235,869672684m;22;Sul;-32,0453699208365°;-52,0672899178013°
1;BRRIG-143;6.454.069,21386425m;399.243,351515271m;22;Sul;-32,0450834312584°;-52,0672073498318°
1;BRRIG-144;6.454.120,83897104m;399.257,737984908m;22;Sul;-32,0446190460395°;-52,0670495889626°
1;BRRIG-145;6.454.153,12076972m;399.252,983415650m;22;Sul;-32,0443274345508°;-52,0670965626138°
1;BRRIG-146;6.454.163,61448977m;399.243,356436063m;22;Sul;-32,0442319210698°;-52,0671974165286°
1;BRRIG-147;6.454.181,01353247m;399.188,097523525m;22;Sul;-32,0440700507664°;-52,0677808004246°
1;BRRIG-148;6.454.189,64530670m;399.055,626747674m;22;Sul;-32,0439803663790°;-52,0691827917754°
1;BRRIG-149;6.454.200,49373488m;399.026,535037827m;22;Sul;-32,0438799128852°;-52,0694897414812°
1;BRRIG-150;6.454.187,36078436m;399.002,397291229m;22;Sul;-32,0439962175762°;-52,0697467431589°
1;BRRIG-151;6.454.178,97933270m;398.967,774065170m;22;Sul;-32,0440687250812°;-52,0701142904582°
1;BRRIG-152;6.454.179,62918224m;398.942,712241537m;22;Sul;-32,0440606226270°;-52,0703796326700°
1;BRRIG-153;6.454.188,68877137m;398.924,789907230m;22;Sul;-32,0439773008640°;-52,0705684829908°
1;BRRIG-154;6.454.206,06861766m;398.904,246506620m;22;Sul;-32,0438186942326°;-52,0707842167950°
1;BRRIG-155;6.454.206,27195483m;398.888,180322482m;22;Sul;-32,0438154228438°;-52,0709543394988°
1;BRRIG-156;6.454.208,94376524m;398.875,607584154m;22;Sul;-32,0437901977661°;-52,0710872065938°
1;BRRIG-157;6.454.215,05309916m;398.862,053730510m;22;Sul;-32,0437338777085°;-52,0712301026488°
1;BRRIG-158;6.454.228,72890140m;398.852,770161575m;22;Sul;-32,0436096888509°;-52,0713269804088°
1;BRRIG-159;6.454.240,84285787m;398.854,374223126m;22;Sul;-32,0435005624675°;-52,0713087202931°
1;BRRIG-160;6.454.262,71219829m;398.850,058728530m;22;Sul;-32,0433029110907°;-52,0713521241494°
1;BRRIG-161;6.454.281,93972035m;398.852,590790443m;22;Sul;-32,0431297021864°;-52,0713232890073°
1;BRRIG-162;6.454.304,27765922m;398.859,912100729m;22;Sul;-32,0429288653662°;-52,0712434085917°
1;BRRIG-163;6.454.310,35558863m;398.866,026843131m;22;Sul;-32,0428745885806°;-52,0711780143743°
1;BRRIG-164;6.454.318,53487974m;398.871,881475045m;22;Sul;-32,0428013338436°;-52,0711151540791°
1;BRRIG-165;6.454.339,96889828m;398.863,720825531m;22;Sul;-32,0426072651189°;-52,0711993242096°
1;BRRIG-166;6.454.351,70227550m;398.871,805069787m;22;Sul;-32,0425021514175°;-52,0711124790349°
1;BRRIG-167;6.454.361,21974826m;398.883,686514297m;22;Sul;-32,0424173652107°;-52,0709856543302°
1;BRRIG-168;6.454.361,93117931m;398.898,013748995m;22;Sul;-32,0424122296682°;-52,0708338536831°
1;BRRIG-169;6.454.359,79767100m;398.912,159639336m;22;Sul;-32,0424327395690°;-52,0706842722244°
1;BRRIG-170;6.454.364,56309846m;398.920,929543200m;22;Sul;-32,0423905389289°;-52,0705908982509°
1;BRRIG-171;6.454.364,48261259m;398.929,958032150m;22;Sul;-32,0423920723204°;-52,0704952946936°
1;BRRIG-172;6.454.369,49815590m;398.940,155515486m;22;Sul;-32,0423477430966°;-52,0703867764789°
1;BRRIG-173;6.454.367,92984630m;398.945,740443151m;22;Sul;-32,0423623888808°;-52,0703277965532°
1;BRRIG-174;6.454.381,93662868m;398.950,876437972m;22;Sul;-32,0422365044579°;-52,0702719359904°
1;BRRIG-175;6.454.396,80340317m;398.952,125347578m;22;Sul;-32,0421025152157°;-52,0702571495625°
1;BRRIG-176;6.454.413,18704471m;398.948,962062114m;22;Sul;-32,0419544490976°;-52,0702889290525°
1;BRRIG-177;6.454.460,95302924m;398.930,982833346m;22;Sul;-32,0415219840063°;-52,0704743142287°
1;BRRIG-178;6.454.494,51689547m;398.924,240032969m;22;Sul;-32,0412186291089°;-52,0705421962631°
1;BRRIG-179;6.454.498,89768734m;398.913,408355246m;22;Sul;-32,0411781449318°;-52,0706564426639°
1;BRRIG-180;6.454.485,51345795m;398.891,987020063m;22;Sul;-32,0412969570118°;-52,0708846979398°
