﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRVIX-0001;7.752.339,29987126m;359.583,268956392m;24;Sul;-20,3217629332910°;-40,3450089346198°
1;BRVIX-0002;7.752.378,75763800m;359.464,257651996m;24;Sul;-20,3213977071970°;-40,3461455876393°
1;BRVIX-0003;7.752.403,30955907m;359.384,132608252m;24;Sul;-20,3211699999999°;-40,3469110000000°
1;BRVIX-0004;7.752.408,56441798m;359.377,521976653m;24;Sul;-20,3211220407502°;-40,3469738968950°
1;BRVIX-0005;7.752.428,49338327m;359.309,683920601m;24;Sul;-20,3209370000000°;-40,3476220000000°
1;BRVIX-0006;7.752.413,51389972m;359.305,316215455m;24;Sul;-20,3210719999999°;-40,3476650000000°
1;BRVIX-0007;7.752.409,38752473m;359.320,008943424m;24;Sul;-20,3211103614009°;-40,3475246155492°
1;BRVIX-0008;7.752.409,47699692m;359.320,056331151m;24;Sul;-20,3211095566200°;-40,3475241547332°
1;BRVIX-0009;7.752.399,72477351m;359.320,205268163m;24;Sul;-20,3211976677057°;-40,3475234913618°
1;BRVIX-0010;7.752.399,34964624m;359.312,532393069m;24;Sul;-20,3212004902815°;-40,3475970012919°
1;BRVIX-0011;7.752.364,55908748m;359.342,576520848m;24;Sul;-20,3215170000000°;-40,3473119999999°
1;BRVIX-0012;7.752.205,05015490m;359.356,409746398m;24;Sul;-20,3229589999999°;-40,3471920000000°
1;BRVIX-0013;7.752.162,68500938m;359.360,201607990m;24;Sul;-20,3233420000000°;-40,3471590000000°
1;BRVIX-0014;7.752.081,13788130m;359.233,202608800m;24;Sul;-20,3240693087609°;-40,3483816285487°
1;BRVIX-0015;7.752.098,38603357m;359.216,151482000m;24;Sul;-20,3239122323037°;-40,3485435738825°
1;BRVIX-0016;7.752.087,10779050m;359.205,201078692m;24;Sul;-20,3240133092703°;-40,3486493272525°
1;BRVIX-0017;7.752.088,10295752m;359.204,076107288m;24;Sul;-20,3240042359884°;-40,3486600229880°
1;BRVIX-0018;7.752.085,04552942m;359.201,251537307m;24;Sul;-20,3240316476478°;-40,3486873128696°
1;BRVIX-0019;7.752.088,91496798m;359.195,551157951m;24;Sul;-20,3239962706503°;-40,3487416014421°
1;BRVIX-0020;7.752.119,12986997m;359.167,212489568m;24;Sul;-20,3237212203572°;-40,3490106294419°
1;BRVIX-0021;7.752.127,98535680m;359.115,874023238m;24;Sul;-20,3236374272805°;-40,3495015946324°
1;BRVIX-0022;7.752.134,20584571m;359.087,689273522m;24;Sul;-20,3235791488953°;-40,3497710271103°
1;BRVIX-0023;7.752.081,80049290m;359.079,976326971m;24;Sul;-20,3240520000000°;-40,3498490000000°
1;BRVIX-0024;7.752.078,33131054m;359.079,463510878m;24;Sul;-20,3240833021063°;-40,3498541830724°
1;BRVIX-0025;7.752.082,35679772m;359.049,074200037m;24;Sul;-20,3240446893947°;-40,3501449009403°
1;BRVIX-0026;7.752.083,28769772m;359.046,185700037m;24;Sul;-20,3240360661845°;-40,3501724906418°
1;BRVIX-0027;7.752.084,77219773m;359.045,346600041m;24;Sul;-20,3240225934027°;-40,3501804101780°
1;BRVIX-0028;7.752.088,16099773m;359.044,473300046m;24;Sul;-20,3239919149611°;-40,3501885079435°
1;BRVIX-0029;7.752.088,55418121m;359.037,892096893m;24;Sul;-20,3239878762846°;-40,3502515041797°
1;BRVIX-0030;7.752.095,30226193m;359.039,038103683m;24;Sul;-20,3239269999999°;-40,3502399999999°
1;BRVIX-0031;7.752.096,82367934m;359.035,579829850m;24;Sul;-20,3239130000000°;-40,3502729999999°
1;BRVIX-0032;7.752.085,15361564m;359.029,827926025m;24;Sul;-20,3240180000000°;-40,3503290000000°
1;BRVIX-0033;7.752.083,74201852m;359.029,132182535m;24;Sul;-20,3240307006744°;-40,3503357736992°
1;BRVIX-0034;7.752.084,01613697m;359.028,582596427m;24;Sul;-20,3240281836849°;-40,3503410154996°
1;BRVIX-0035;7.752.063,39204646m;359.017,652575934m;24;Sul;-20,3242136898247°;-40,3504473077100°
1;BRVIX-0036;7.752.049,51964962m;359.037,098600954m;24;Sul;-20,3243404490654°;-40,3502621638497°
1;BRVIX-0037;7.752.028,24424687m;359.152,550787864m;24;Sul;-20,3245411829409°;-40,3491581619073°
1;BRVIX-0038;7.752.023,61099773m;359.151,979000045m;24;Sul;-20,3245829967048°;-40,3491640008254°
1;BRVIX-0039;7.752.016,28161258m;359.151,389584342m;24;Sul;-20,3246491656194°;-40,3491702197920°
1;BRVIX-0040;7.752.014,19536107m;359.151,220764817m;24;Sul;-20,3246680000000°;-40,3491720000000°
1;BRVIX-0041;7.752.013,20258989m;359.151,646558918m;24;Sul;-20,3246770000000°;-40,3491680000000°
1;BRVIX-0042;7.752.011,90310886m;359.152,673548870m;24;Sul;-20,3246888151957°;-40,3491582664495°
1;BRVIX-0043;7.752.011,36230241m;359.154,069391171m;24;Sul;-20,3246938039064°;-40,3491449410074°
1;BRVIX-0044;7.752.011,78867862m;359.155,980798583m;24;Sul;-20,3246900933451°;-40,3491266022901°
1;BRVIX-0045;7.752.013,21259259m;359.157,164248418m;24;Sul;-20,3246773173931°;-40,3491151569862°
1;BRVIX-0046;7.752.043,52818610m;359.167,207043705m;24;Sul;-20,3244041933534°;-40,3490166036255°
1;BRVIX-0047;7.752.055,54468836m;359.170,239566614m;24;Sul;-20,3242958622922°;-40,3489866203054°
