﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIGI-001;7.445.299,29562232m;597.474,971658767m;23;Sul;-23,0981324000000°;-44,0481943000000°
1;BRIGI-002;7.445.289,11683502m;597.887,489823056m;23;Sul;-23,0982000000000°;-44,0441660000000°
1;BRIGI-003;7.445.287,45013436m;597.976,319381780m;23;Sul;-23,0982098000000°;-44,0432986000000°
1;BRIGI-004;7.445.336,74843939m;597.985,348206312m;23;Sul;-23,0977640000000°;-44,0432136000000°
1;BRIGI-005;7.447.999,99510034m;598.423,110840568m;23;Sul;-23,0736834000000°;-44,0391105000000°
1;BRIGI-006;7.449.215,81558096m;598.623,386849497m;23;Sul;-23,0626901000000°;-44,0372336000000°
1;BRIGI-007;7.449.358,61955020m;598.644,929553562m;23;Sul;-23,0613990000000°;-44,0370325000000°
1;BRIGI-008;7.452.452,79034220m;599.628,507338534m;23;Sul;-23,0333934000000°;-44,0276326000000°
1;BRIGI-009;7.454.491,05260633m;601.117,293368645m;23;Sul;-23,0148937000000°;-44,0132378000000°
1;BRIGI-010;7.455.753,17883069m;603.283,013713844m;23;Sul;-23,0033610000000°;-43,9921906000000°
1;BRIGI-011;7.454.829,18927866m;603.276,660685413m;23;Sul;-23,0117069000000°;-43,9921906000000°
1;BRIGI-012;7.454.815,31338056m;605.275,098435335m;23;Sul;-23,0117069000000°;-43,9726906000000°
1;BRIGI-013;7.455.520,70486018m;605.731,016715623m;23;Sul;-23,0053069000000°;-43,9682906000000°
1;BRIGI-014;7.456.615,76120801m;607.440,255392790m;23;Sul;-22,9953069000000°;-43,9516906000000°
1;BRIGI-015;7.456.591,85819838m;607.686,089782368m;23;Sul;-22,9955069000000°;-43,9492906000000°
1;BRIGI-016;7.457.226,98471843m;608.664,453938139m;23;Sul;-22,9897069000000°;-43,9397906000000°
1;BRIGI-017;7.458.216,68604705m;608.066,776089976m;23;Sul;-22,9808069000000°;-43,9456906000000°
1;BRIGI-018;7.458.278,77291185m;608.087,355907908m;23;Sul;-22,9802448000000°;-43,9454942000000°
1;BRIGI-019;7.458.729,62347913m;608.969,023712021m;23;Sul;-22,9761153000000°;-43,9369256000000°
1;BRIGI-020;7.458.732,05630701m;609.000,001559315m;23;Sul;-22,9760913000000°;-43,9366236000000°
1;BRIGI-021;7.458.995,03172702m;611.465,216197186m;23;Sul;-22,9735530000000°;-43,9125959000000°
1;BRIGI-022;7.459.089,68807922m;612.353,614717577m;23;Sul;-22,9726384000000°;-43,9039372000000°
1;BRIGI-023;7.459.204,36758525m;613.865,359643568m;23;Sul;-22,9715000000000°;-43,8892000000000°
1;BRIGI-024;7.459.252,07583046m;613.994,191904507m;23;Sul;-22,9710603000000°;-43,8879469000000°
1;BRIGI-025;7.460.194,23715772m;616.179,764515978m;23;Sul;-22,9624000000000°;-43,8667000000000°
1;BRIGI-026;7.460.612,71589782m;615.595,993800797m;23;Sul;-22,9586610000000°;-43,8724250000000°
1;BRIGI-027;7.460.600,76297143m;615.580,932276348m;23;Sul;-22,9587700000000°;-43,8725710000000°
1;BRIGI-028;7.460.594,80275973m;615.564,071188080m;23;Sul;-22,9588250000000°;-43,8727350000000°
1;BRIGI-029;7.460.589,28853353m;615.546,803406832m;23;Sul;-22,9588760000000°;-43,8729030000000°
1;BRIGI-030;7.460.590,10151449m;615.527,431006875m;23;Sul;-22,9588700000000°;-43,8730920000000°
1;BRIGI-031;7.460.587,34566151m;615.511,414798093m;23;Sul;-22,9588960000000°;-43,8732480000000°
1;BRIGI-032;7.460.585,28946693m;615.490,790003732m;23;Sul;-22,9589160000000°;-43,8734490000000°
1;BRIGI-033;7.460.583,48596707m;615.480,522928215m;23;Sul;-22,9589330000000°;-43,8735490000000°
1;BRIGI-034;7.460.581,61106026m;615.465,128688105m;23;Sul;-22,9589510000000°;-43,8736990000000°
1;BRIGI-035;7.460.581,27198455m;615.451,591812265m;23;Sul;-22,9589550000000°;-43,8738310000000°
1;BRIGI-036;7.460.579,50776253m;615.436,198428344m;23;Sul;-22,9589720000000°;-43,8739810000000°
1;BRIGI-037;7.460.582,50737556m;615.420,431438766m;23;Sul;-22,9589460000000°;-43,8741350000000°
1;BRIGI-038;7.460.593,58202886m;615.405,649129938m;23;Sul;-22,9588470000000°;-43,8742800000000°
1;BRIGI-039;7.460.605,62794908m;615.394,155284383m;23;Sul;-22,9587390000000°;-43,8743930000000°
1;BRIGI-040;7.460.630,39340952m;615.384,399416924m;23;Sul;-22,9585160000000°;-43,8744900000000°
1;BRIGI-041;7.460.656,12693570m;615.392,799251312m;23;Sul;-22,9582830000000°;-43,8744100000000°
1;BRIGI-042;7.460.670,76547388m;615.404,190065766m;23;Sul;-22,9581500000000°;-43,8743000000000°
1;BRIGI-043;7.460.680,70607101m;615.421,799407185m;23;Sul;-22,9580590000000°;-43,8741290000000°
1;BRIGI-044;7.460.685,31271983m;615.441,931205466m;23;Sul;-22,9580160000000°;-43,8739330000000°
1;BRIGI-045;7.460.691,18594119m;615.455,715675458m;23;Sul;-22,9579620000000°;-43,8737990000000°
1;BRIGI-046;7.460.699,24276788m;615.473,515697150m;23;Sul;-22,9578880000000°;-43,8736260000000°
1;BRIGI-047;7.460.701,11468598m;615.474,862984749m;23;Sul;-22,9578710000000°;-43,8736130000000°
1;BRIGI-048;7.460.705,28801086m;615.479,303919928m;23;Sul;-22,9578330000000°;-43,8735700000000°
