﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;MCP-1;22;Sul;-51,161658;-0,061492;482011,49829;9993203,2591
1;MCP-2;22;Sul;-51,161628;-0,063195;482014,83713;9993015,0257
1;MCP-3;22;Sul;-51,159787;-0,063176;482219,69502;9993017,1264
1;MCP-4;22;Sul;-51,148791;-0,058030;483443,27668;9993585,9196
1;MCP-5;22;Sul;-51,143980;-0,056855;483978,62169;9993715,7942
1;MCP-6;22;Sul;-51,130360;-0,055871;485494,19007;9993824,5597
1;MCP-7;22;Sul;-51,120000;-0,058333;486647,00149;9993552,4366
1;MCP-8;22;Sul;-51,096667;-0,058333;489243,38355;9993552,4416
1;MCP-9;22;Sul;-51,096667;-0,061667;489243,38420;9993183,9339
1;MCP-10;22;Sul;-51,115000;-0,071667;487203,38055;9992078,6271
1;MCP-11;22;Sul;-51,132247;-0,070229;485284,21779;9992237,5645
1;MCP-12;22;Sul;-51,132985;-0,063994;485202,09484;9992926,7210
1;MCP-13;22;Sul;-51,143611;-0,059374;484019,68297;9993437,3683
1;MCP-14;22;Sul;-51,148791;-0,060727;483443,27748;9993287,8191
1;MCP-15;22;Sul;-51,159788;-0,065593;482219,58458;9992749,9743
1;MCP-16;22;Sul;-51,164772;-0,065593;481664,98829;9992749,9725
1;MCP-17;22;Sul;-51,173385;-0,062807;480706,57241;9993057,9074
1;MCP-18;22;Sul;-51,186740;-0,061313;479220,48819;9993223,0350
1;MCP-19;22;Sul;-51,196330;-0,060300;478153,35549;9993334,9988
1;MCP-20;22;Sul;-51,197827;-0,061206;477986,77634;9993234,8574
1;MCP-21;22;Sul;-51,197574;-0,064095;478014,93026;9992915,5343
1;MCP-22;22;Sul;-51,201959;-0,064306;477526,98696;9992892,2104
1;MCP-23;22;Sul;-51,200568;-0,060046;477681,76951;9993363,0719
1;MCP-24;22;Sul;-51,201938;-0,058065;477529,32115;9993582,0327
1;MCP-25;22;Sul;-51,200758;-0,056821;477660,62587;9993719,5334
1;MCP-26;22;Sul;-51,186740;-0,058616;479220,48717;9993521,1362
1;MCP-27;22;Sul;-51,173385;-0,060110;480706,57144;9993356,0083
1;MCP-28;22;Sul;-51,169706;-0,061355;481115,95409;9993218,3990
1;MCP-29;22;Sul;-51,169134;-0,060545;481179,60333;9993307,9290
1;MCP-30;22;Sul;-51,168629;-0,060286;481235,79731;9993336,5566
1;MCP-31;22;Sul;-51,168068;-0,060222;481298,22278;9993343,6307
1;MCP-32;22;Sul;-51,167651;-0,054379;481344,62272;9993989,4607
1;MCP-33;22;Sul;-51,166845;-0,054444;481434,31071;9993982,2765
1;MCP-34;22;Sul;-51,166460;-0,054475;481477,15174;9993978,8501
1;MCP-35;22;Sul;-51,166465;-0,057814;481476,59642;9993609,7887
1;MCP-36;22;Sul;-51,161939;-0,057910;481980,22876;9993599,1793
1;MCP-37;22;Sul;-51,161660;-0,061371;482011,27570;9993216,6333
2;MCP-38;22;Sul;-50,955000;0,110000;505007,36469;10012158,3090
2;MCP-39;22;Sul;-50,918333;0,110000;509087,47887;10012158,3180
2;MCP-40;22;Sul;-50,935833;0,077500;507140,17557;10008566,0840
2;MCP-41;22;Sul;-50,967667;0,077500;503597,85030;10008566,0800
3;MCP-42;22;Sul;-50,991667;0,035000;500927,25410;10003868,5520
3;MCP-43;22;Sul;-50,968333;0,035000;503523,74378;10003868,5520
3;MCP-44;22;Sul;-50,977167;0,000000;502540,74130;10000000,0000
3;MCP-45;22;Sul;-50,964167;0,000000;503987,31601;10000000,0000
3;MCP-46;22;Sul;-50,978333;-0,031667;502410,99432;9996499,8448
3;MCP-47;22;Sul;-51,014167;-0,031667;498423,56782;9996499,8449
