﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;ANT-1;22;S;-48,664009;-25,475544;734850,06553;7180334,26260
1;ANT-2;22;S;-48,680954;-25,458820;733178,16462;7182216,96070
1;ANT-3;22;S;-48,683058;-25,459324;732965,56471;7182164,80350
1;ANT-4;22;S;-48,683132;-25,459468;732957,84405;7182148,97880
1;ANT-5;22;S;-48,682993;-25,459497;732971,76926;7182145,52260
1;ANT-6;22;S;-48,683086;-25,459784;732961,86195;7182113,88780
1;ANT-7;22;S;-48,683258;-25,459735;732944,65607;7182119,61750
1;ANT-8;22;S;-48,683510;-25,460261;732918,29568;7182061,78120
1;ANT-9;22;S;-48,684358;-25,460166;732833,18452;7182073,78950
1;ANT-10;22;S;-48,685136;-25,458990;732757,19528;7182205,44200
1;ANT-11;22;S;-48,685043;-25,458674;732767,15797;7182240,29000
1;ANT-12;22;S;-48,685324;-25,457598;732740,96520;7182359,99420
1;ANT-13;22;S;-48,685706;-25,457522;732702,68806;7182369,08200
1;ANT-14;22;S;-48,685721;-25,457298;732701,61041;7182393,92580
1;ANT-15;22;S;-48,685614;-25,457213;732712,53662;7182403,15620
1;ANT-16;22;S;-48,685639;-25,456803;732710,81111;7182448,62500
1;ANT-17;22;S;-48,685715;-25,456796;732703,18008;7182449,53330
1;ANT-18;22;S;-48,685790;-25,456632;732695,95179;7182467,83440
1;ANT-19;22;S;-48,685367;-25,456376;732738,99229;7182495,45820
1;ANT-20;22;S;-48,684977;-25,456907;732777,19850;7182435,94560
1;ANT-21;22;S;-48,685123;-25,456994;732762,34554;7182426,56180
1;ANT-22;22;S;-48,684871;-25,457623;732786,48201;7182356,43260
1;ANT-23;22;S;-48,684675;-25,458497;732804,51370;7182259,25710
1;ANT-24;22;S;-48,684419;-25,458791;732829,69705;7182226,23640
1;ANT-25;22;S;-48,683926;-25,458929;732879,01910;7182210,08490
1;ANT-26;22;S;-48,683564;-25,458955;732915,38035;7182206,57120
1;ANT-27;22;S;-48,681838;-25,458642;733089,59153;7182238,22950
1;ANT-28;22;S;-48,681251;-25,458478;733148,95070;7182255,37200
1;ANT-29;22;S;-48,681023;-25,458258;733172,30822;7182279,34730
1;ANT-30;22;S;-48,679447;-25,456201;733334,79918;7182504,48830
1;ANT-31;22;S;-48,678238;-25,453352;733461,90859;7182818,01920
1;ANT-32;22;S;-48,686884;-25,445632;732607,06669;7183688,46460
1;ANT-33;22;S;-48,690648;-25,448146;732223,60197;7183416,49850
1;ANT-34;22;S;-48,690826;-25,448472;732205,07066;7183380,69050
1;ANT-35;22;S;-48,691341;-25,448995;732152,26186;7183323,64360
1;ANT-36;22;S;-48,692094;-25,449629;732075,29978;7183254,71320
1;ANT-37;22;S;-48,692591;-25,450007;732024,58081;7183213,69940
1;ANT-38;22;S;-48,692854;-25,450110;731997,92785;7183202,74590
1;ANT-39;22;S;-48,693158;-25,450138;731967,29456;7183200,17310
1;ANT-40;22;S;-48,693394;-25,450062;731943,70089;7183209,00430
1;ANT-41;22;S;-48,693691;-25,449880;731914,17442;7183229,68550
1;ANT-42;22;S;-48,693873;-25,449986;731895,66363;7183218,25840
1;ANT-43;22;S;-48,694282;-25,449256;731855,92138;7183299,84870
1;ANT-44;22;S;-48,694528;-25,448669;731832,30100;7183365,31190
1;ANT-45;22;S;-48,694774;-25,447465;731809,86280;7183499,13380
1;ANT-46;22;S;-48,694862;-25,446845;731802,19873;7183567,97810
1;ANT-47;22;S;-48,694789;-25,446714;731809,79309;7183582,36480
1;ANT-48;22;S;-48,694672;-25,446507;731821,95923;7183605,09520
1;ANT-49;22;S;-48,694585;-25,446275;731831,15550;7183630,64760
1;ANT-50;22;S;-48,694478;-25,445987;731842,47102;7183662,36960
1;ANT-51;22;S;-48,692917;-25,444811;732001,75383;7183789,94410
1;ANT-52;22;S;-48,692999;-25,444723;731993,67378;7183799,83660
1;ANT-53;22;S;-48,690957;-25,443059;732202,28312;7183980,63800
1;ANT-54;22;S;-48,681583;-25,435263;733160,30009;7184828,00960
1;ANT-55;22;S;-48,639924;-25,466609;737289,87450;7181281,49690
1;ANT-56;22;S;-48,655637;-25,476159;735690,84648;7180251,32370
