﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;ARE-001;9.453.557,57623684m;704.859,379460007m;24;Sul;-4,9411387000000°;-37,1524767000000°
1;ARE-002;9.453.929,41637974m;704.662,359672044m;24;Sul;-4,9377815000000°;-37,1542622000000°
1;ARE-003;9.456.046,48180499m;704.400,689811034m;24;Sul;-4,9186457000000°;-37,1566740000000°
1;ARE-004;9.456.047,03615497m;704.111,419518117m;24;Sul;-4,9186479000000°;-37,1592818000000°
1;ARE-005;9.453.908,09365985m;704.323,110468600m;24;Sul;-4,9379828000000°;-37,1573201000000°
1;ARE-006;9.453.312,62231305m;704.634,459233464m;24;Sul;-4,9433592000000°;-37,1544983000000°
1;ARE-007;9.452.912,71971320m;705.606,739315174m;24;Sul;-4,9469506000000°;-37,1457228000000°
1;ARE-008;9.452.691,13820447m;706.034,399501152m;24;Sul;-4,9489433000000°;-37,1418617000000°
1;ARE-009;9.452.430,37181318m;706.220,361089693m;24;Sul;-4,9512964000000°;-37,1401786000000°
1;ARE-010;9.452.175,24890266m;706.270,858118807m;24;Sul;-4,9536019000000°;-37,1397169000000°
1;ARE-011;9.451.862,17369668m;706.210,737197112m;24;Sul;-4,9564342000000°;-37,1402510000000°
1;ARE-012;9.451.575,58858306m;706.090,771663317m;24;Sul;-4,9590285000000°;-37,1413253000000°
1;ARE-013;9.451.391,59128824m;706.459,917781380m;24;Sul;-4,9606828000000°;-37,1379926000000°
1;ARE-014;9.451.390,76404200m;706.537,792324440m;24;Sul;-4,9606883000000°;-37,1372905000000°
1;ARE-015;9.451.414,88022234m;706.567,120833796m;24;Sul;-4,9604695000000°;-37,1370267000000°
1;ARE-016;9.451.497,43051858m;706.578,722303406m;24;Sul;-4,9597228000000°;-37,1369242000000°
1;ARE-017;9.451.573,45229413m;706.611,158411901m;24;Sul;-4,9590346000000°;-37,1366337000000°
1;ARE-018;9.451.689,47659019m;706.423,419185902m;24;Sul;-4,9579903000000°;-37,1383292000000°
1;ARE-019;9.451.740,81248115m;706.452,147577750m;24;Sul;-4,9575254000000°;-37,1380715000000°
1;ARE-020;9.451.788,40636323m;706.474,365546266m;24;Sul;-4,9570945000000°;-37,1378724000000°
1;ARE-021;9.451.837,99225919m;706.496,134356290m;24;Sul;-4,9566456000000°;-37,1376774000000°
1;ARE-022;9.451.880,81160200m;706.513,258783639m;24;Sul;-4,9562580000000°;-37,1375241000000°
1;ARE-023;9.451.916,49375116m;706.527,756534557m;24;Sul;-4,9559350000000°;-37,1373943000000°
1;ARE-024;9.451.952,25543883m;706.541,500256157m;24;Sul;-4,9556113000000°;-37,1372713000000°
1;ARE-025;9.451.977,48686869m;706.551,809131925m;24;Sul;-4,9553829000000°;-37,1371790000000°
1;ARE-026;9.452.004,62952765m;706.562,866551310m;24;Sul;-4,9551372000000°;-37,1370800000000°
1;ARE-027;9.452.043,04001901m;706.574,643341513m;24;Sul;-4,9547896000000°;-37,1369748000000°
1;ARE-028;9.452.095,27202605m;706.591,472596440m;24;Sul;-4,9543169000000°;-37,1368244000000°
1;ARE-029;9.452.121,33801358m;706.599,975824438m;24;Sul;-4,9540810000000°;-37,1367484000000°
1;ARE-030;9.452.158,91003668m;706.611,018196666m;24;Sul;-4,9537410000000°;-37,1366498000000°
1;ARE-031;9.452.237,85618222m;706.606,414889492m;24;Sul;-4,9530273000000°;-37,1366933000000°
1;ARE-032;9.452.251,99665333m;706.604,225089619m;24;Sul;-4,9528995000000°;-37,1367134000000°
1;ARE-033;9.452.300,81255653m;706.600,890355979m;24;Sul;-4,9524582000000°;-37,1367447000000°
1;ARE-034;9.452.341,87530919m;706.589,780427950m;24;Sul;-4,9520872000000°;-37,1368459000000°
1;ARE-035;9.452.386,34022029m;706.584,115183031m;24;Sul;-4,9516853000000°;-37,1368981000000°
1;ARE-036;9.452.455,58609743m;706.591,641511925m;24;Sul;-4,9510590000000°;-37,1368320000000°
1;ARE-037;9.452.522,58540382m;706.576,045448591m;24;Sul;-4,9504536000000°;-37,1369743000000°
1;ARE-038;9.452.701,08014222m;706.531,977967093m;24;Sul;-4,9488408000000°;-37,1373761000000°
1;ARE-039;9.452.884,78908099m;706.450,555067457m;24;Sul;-4,9471818000000°;-37,1381148000000°
1;ARE-040;9.452.991,26440249m;706.394,050231945m;24;Sul;-4,9462205000000°;-37,1386269000000°
1;ARE-041;9.453.069,45707626m;706.314,882188600m;24;Sul;-4,9455155000000°;-37,1393426000000°
1;ARE-042;9.453.202,39017771m;706.178,187511454m;24;Sul;-4,9443170000000°;-37,1405783000000°
1;ARE-043;9.453.319,28848321m;706.009,058139448m;24;Sul;-4,9432643000000°;-37,1421060000000°
1;ARE-044;9.453.357,63627245m;705.896,845143461m;24;Sul;-4,9429204000000°;-37,1431186000000°
1;ARE-045;9.453.380,70010462m;705.796,258466076m;24;Sul;-4,9427144000000°;-37,1440260000000°
1;ARE-046;9.453.387,04912014m;705.704,853880747m;24;Sul;-4,9426593000000°;-37,1448502000000°
1;ARE-047;9.453.424,54121323m;705.538,386237713m;24;Sul;-4,9423245000000°;-37,1463519000000°
1;ARE-048;9.453.460,60251300m;705.424,835649206m;24;Sul;-4,9420013000000°;-37,1473765000000°
1;ARE-049;9.453.474,32082381m;705.327,994250027m;24;Sul;-4,9418797000000°;-37,1482499000000°
1;ARE-050;9.453.475,31916585m;705.243,518568419m;24;Sul;-4,9418728000000°;-37,1490115000000°
