﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;ANT-1;22;S;-48,664009;-25,475544;734850,0655;7180334,263
1;ANT-2;22;S;-48,680954;-25,45882;733178,1646;7182216,961
1;ANT-3;22;S;-48,683058;-25,459324;732965,5647;7182164,804
1;ANT-4;22;S;-48,683132;-25,459468;732957,8441;7182148,979
1;ANT-5;22;S;-48,682993;-25,459497;732971,7693;7182145,523
1;ANT-6;22;S;-48,683086;-25,459784;732961,862;7182113,888
1;ANT-7;22;S;-48,683258;-25,459735;732944,6561;7182119,618
1;ANT-8;22;S;-48,68351;-25,460261;732918,2957;7182061,781
1;ANT-9;22;S;-48,684358;-25,460166;732833,1845;7182073,79
1;ANT-10;22;S;-48,685136;-25,45899;732757,1953;7182205,442
1;ANT-11;22;S;-48,685043;-25,458674;732767,158;7182240,29
1;ANT-12;22;S;-48,685324;-25,457598;732740,9652;7182359,994
1;ANT-13;22;S;-48,685706;-25,457522;732702,6881;7182369,082
1;ANT-14;22;S;-48,685721;-25,457298;732701,6104;7182393,926
1;ANT-15;22;S;-48,685614;-25,457213;732712,5366;7182403,156
1;ANT-16;22;S;-48,685639;-25,456803;732710,8111;7182448,625
1;ANT-17;22;S;-48,685715;-25,456796;732703,1801;7182449,533
1;ANT-18;22;S;-48,68579;-25,456632;732695,9518;7182467,834
1;ANT-19;22;S;-48,685367;-25,456376;732738,9923;7182495,458
1;ANT-20;22;S;-48,684977;-25,456907;732777,1985;7182435,946
1;ANT-21;22;S;-48,685123;-25,456994;732762,3455;7182426,562
1;ANT-22;22;S;-48,684871;-25,457623;732786,482;7182356,433
1;ANT-23;22;S;-48,684675;-25,458497;732804,5137;7182259,257
1;ANT-24;22;S;-48,684419;-25,458791;732829,6971;7182226,236
1;ANT-25;22;S;-48,683926;-25,458929;732879,0191;7182210,085
1;ANT-26;22;S;-48,683564;-25,458955;732915,3804;7182206,571
1;ANT-27;22;S;-48,681838;-25,458642;733089,5915;7182238,23
1;ANT-28;22;S;-48,681251;-25,458478;733148,9507;7182255,372
1;ANT-29;22;S;-48,681023;-25,458258;733172,3082;7182279,347
1;ANT-30;22;S;-48,679447;-25,456201;733334,7992;7182504,488
1;ANT-31;22;S;-48,678238;-25,453352;733461,9086;7182818,019
1;ANT-32;22;S;-48,686884;-25,445632;732607,0667;7183688,465
1;ANT-33;22;S;-48,690648;-25,448146;732223,602;7183416,499
1;ANT-34;22;S;-48,690826;-25,448472;732205,0707;7183380,691
1;ANT-35;22;S;-48,691341;-25,448995;732152,2619;7183323,644
1;ANT-36;22;S;-48,692094;-25,449629;732075,2998;7183254,713
1;ANT-37;22;S;-48,692591;-25,450007;732024,5808;7183213,699
1;ANT-38;22;S;-48,692854;-25,45011;731997,9279;7183202,746
1;ANT-39;22;S;-48,693158;-25,450138;731967,2946;7183200,173
1;ANT-40;22;S;-48,693394;-25,450062;731943,7009;7183209,004
1;ANT-41;22;S;-48,693691;-25,44988;731914,1744;7183229,686
1;ANT-42;22;S;-48,693873;-25,449986;731895,6636;7183218,258
1;ANT-43;22;S;-48,694282;-25,449256;731855,9214;7183299,849
1;ANT-44;22;S;-48,694528;-25,448669;731832,301;7183365,312
1;ANT-45;22;S;-48,694774;-25,447465;731809,8628;7183499,134
1;ANT-46;22;S;-48,694862;-25,446845;731802,1987;7183567,978
1;ANT-47;22;S;-48,694789;-25,446714;731809,7931;7183582,365
1;ANT-48;22;S;-48,694672;-25,446507;731821,9592;7183605,095
1;ANT-49;22;S;-48,694585;-25,446275;731831,1555;7183630,648
1;ANT-50;22;S;-48,694478;-25,445987;731842,471;7183662,37
1;ANT-51;22;S;-48,692917;-25,444811;732001,7538;7183789,944
1;ANT-52;22;S;-48,692999;-25,444723;731993,6738;7183799,837
1;ANT-53;22;S;-48,690957;-25,443059;732202,2831;7183980,638
1;ANT-54;22;S;-48,681583;-25,435263;733160,3001;7184828,01
1;ANT-55;22;S;-48,639924;-25,466609;737289,8745;7181281,497
1;ANT-56;22;S;-48,655637;-25,476159;735690,8465;7180251,324
