﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição;7944
SAO PAULO;CATANDUVA;Restrição Administrativa;8032
PARANA;PLANALTO;Sem Restrição;8863
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição;7031
SAO PAULO;BARRA BONITA;Sem Restrição;29552
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição;32236
PARA;MARITUBA;Sem Restrição;28746
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária;26275
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição;70626
PARANA;ARAUCARIA;Restrição Judical;1608
PERNAMBUCO;JUREMA;Sem Restrição;2713
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária;10991
SAO PAULO;NOVA ODESSA;Restrição Administrativa;2922
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária;11138
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária;13480
PARANA;MOREIRA SALES;Sem Restrição;6849
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição;3658
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical;124
PARANA;JANDAIA DO SUL;Sem Restrição;15771
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição;13475
RIO GRANDE DO SUL;BARRACAO;Sem Restrição;3278
SAO PAULO;CUNHA;Sem Restrição;13262
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa;23
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa;1500
MINAS GERAIS;CARBONITA;Sem Restrição;4998
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária;109335
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa;505
SAO PAULO;SANTO ANDRE;Reserva de Domínio;3165
MINAS GERAIS;JANUARIA;Sem Restrição;26410
PARANA;MARIOPOLIS;Sem Restrição;4236
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa;988
MINAS GERAIS;UBERLANDIA;Restrição Administrativa;2871
PARANA;BORRAZOPOLIS;Sem Restrição;5616
MINAS GERAIS;IPABA;Sem Restrição;4229
PARANA;ASTORGA;Restrição Administrativa;175
MINAS GERAIS;LAMIM;Sem Restrição;1702
MINAS GERAIS;CARATINGA;Reserva de Domínio;508
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa;1742
SAO PAULO;SERRANA;Restrição Administrativa;1748
MINAS GERAIS;GAMELEIRAS;Sem Restrição;1521
ALAGOAS;MACEIO;Alienação Fiduciária;89031
CEARA;PENAFORTE;Sem Restrição;3798
BAHIA;TAPEROA;Sem Restrição;3555
BAHIA;SANTA TERESINHA;Sem Restrição;1659
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária;1239
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição;974
PERNAMBUCO;PAUDALHO;Alienação Fiduciária;5171
PARANA;SAO JORGE DO IVAI;Sem Restrição;4141
SAO PAULO;TEJUPA;Sem Restrição;1459
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio;480
MINAS GERAIS;FORMIGA;Restrição Administrativa;275
RONDONIA;ARIQUEMES;Alienação Fiduciária;30333
BAHIA;IBICOARA;Sem Restrição;5438
MINAS GERAIS;RITAPOLIS;Sem Restrição;1932
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição;1637
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical;330
PARANA;BANDEIRANTES;Alienação Fiduciária;4735
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa;148
SAO PAULO;LINDOIA;Restrição Administrativa;344
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento;71
CEARA;SABOEIRO;Sem Restrição;3807
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa;290
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária;3170
SAO PAULO;CARAPICUIBA;Arrendamento;2436
SAO PAULO;ITAJOBI;Alienação Fiduciária;1906
GOIAS;BONFINOPOLIS;Restrição Administrativa;357
PARANA;JAPURA;Restrição Judical;102
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária;3277
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária;1090
PARANA;SALTO DO LONTRA;Restrição Judical;143
MINAS GERAIS;DIVISA NOVA;Restrição Judical;4
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária;545
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição;2555
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária;198
SANTA CATARINA;CAMPO ERE;Reserva de Domínio;38
RIO GRANDE DO NORTE;MARTINS;Sem Restrição;2772
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa;12
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição;1342
PIAUI;AGUA BRANCA;Restrição Administrativa;83
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição;2167
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição;1797
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa;16
MINAS GERAIS;UNAI;Reserva de Domínio;586
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária;2362
SAO PAULO;GUATAPARA;Reserva de Domínio;9
SANTA CATARINA;IMBITUBA;Restrição Administrativa;226
RIO DE JANEIRO;QUISSAMA;Alienação Fiduciária;1754
BAHIA;GUAJERU;Restrição Judical;3
