﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRREC-001;9.110.908,38321581m;294.297,079627100m;25;Sul;-8,0391226000000°;-34,8665054000000°
1;BRREC-002;9.110.911,59960545m;294.298,983275682m;25;Sul;-8,0390936000000°;-34,8664880000000°
1;BRREC-003;9.110.937,16630464m;294.266,001947480m;25;Sul;-8,0388611000000°;-34,8667861000000°
1;BRREC-004;9.110.719,15339653m;294.152,239545952m;25;Sul;-8,0408274000000°;-34,8678270000000°
1;BRREC-005;9.110.776,00579892m;294.030,675079356m;25;Sul;-8,0403084000000°;-34,8689273000000°
1;BRREC-006;9.110.405,78718987m;293.843,435675574m;25;Sul;-8,0436477000000°;-34,8706410000000°
1;BRREC-007;9.110.358,94247639m;293.964,281399119m;25;Sul;-8,0440762000000°;-34,8695468000000°
1;BRREC-008;9.109.642,54084531m;293.590,473888347m;25;Sul;-8,0505375000000°;-34,8729672000000°
1;BRREC-009;9.109.611,99258971m;293.629,684538492m;25;Sul;-8,0508153000000°;-34,8726128000000°
1;BRREC-010;9.109.606,10529216m;293.638,740540647m;25;Sul;-8,0508689000000°;-34,8725309000000°
1;BRREC-011;9.109.617,95802864m;293.637,694066500m;25;Sul;-8,0507617000000°;-34,8725399000000°
1;BRREC-012;9.109.627,54574861m;293.639,612523857m;25;Sul;-8,0506751000000°;-34,8725221000000°
1;BRREC-013;9.109.635,73882285m;293.646,156625404m;25;Sul;-8,0506013000000°;-34,8724624000000°
1;BRREC-014;9.109.637,95547227m;293.654,370739134m;25;Sul;-8,0505816000000°;-34,8723878000000°
1;BRREC-015;9.109.646,69654099m;293.659,809887791m;25;Sul;-8,0505028000000°;-34,8723381000000°
1;BRREC-016;9.109.659,82572977m;293.671,810567697m;25;Sul;-8,0503846000000°;-34,8722287000000°
1;BRREC-017;9.109.666,92983328m;293.677,268240816m;25;Sul;-8,0503206000000°;-34,8721789000000°
1;BRREC-018;9.109.684,97155477m;293.691,991543287m;25;Sul;-8,0501581000000°;-34,8720446000000°
1;BRREC-019;9.109.699,19071277m;293.702,884805403m;25;Sul;-8,0500300000000°;-34,8719452000000°
1;BRREC-020;9.109.727,07000596m;293.725,787384110m;25;Sul;-8,0497789000000°;-34,8717363000000°
1;BRREC-021;9.109.747,60779379m;293.737,280151257m;25;Sul;-8,0495937000000°;-34,8716312000000°
1;BRREC-022;9.109.767,47513528m;293.752,127448040m;25;Sul;-8,0494147000000°;-34,8714957000000°
1;BRREC-023;9.109.788,95673290m;293.761,995319091m;25;Sul;-8,0492209000000°;-34,8714053000000°
1;BRREC-024;9.109.806,51748793m;293.761,055064753m;25;Sul;-8,0490621000000°;-34,8714131000000°
1;BRREC-025;9.109.819,50408295m;293.768,492323117m;25;Sul;-8,0489450000000°;-34,8713451000000°
1;BRREC-026;9.109.823,67155226m;293.777,601559345m;25;Sul;-8,0489077000000°;-34,8712623000000°
1;BRREC-027;9.109.830,30942949m;293.787,537359810m;25;Sul;-8,0488481000000°;-34,8711719000000°
1;BRREC-028;9.109.841,05400321m;293.793,298133746m;25;Sul;-8,0487512000000°;-34,8711192000000°
1;BRREC-029;9.109.855,95847302m;293.806,514511576m;25;Sul;-8,0486170000000°;-34,8709987000000°
1;BRREC-030;9.109.864,24786031m;293.814,778066272m;25;Sul;-8,0485424000000°;-34,8709234000000°
1;BRREC-031;9.109.873,34435623m;293.820,546389439m;25;Sul;-8,0484604000000°;-34,8708707000000°
1;BRREC-032;9.109.880,78138495m;293.823,830760578m;25;Sul;-8,0483933000000°;-34,8708406000000°
1;BRREC-033;9.109.892,34795425m;293.827,934112416m;25;Sul;-8,0482889000000°;-34,8708029000000°
1;BRREC-034;9.109.907,22957075m;293.836,156508239m;25;Sul;-8,0481547000000°;-34,8707277000000°
1;BRREC-035;9.109.915,45298700m;293.844,508576672m;25;Sul;-8,0480807000000°;-34,8706516000000°
1;BRREC-036;9.109.924,42853342m;293.848,017436456m;25;Sul;-8,0479997000000°;-34,8706194000000°
1;BRREC-037;9.109.944,93825069m;293.863,060354780m;25;Sul;-8,0478149000000°;-34,8704821000000°
1;BRREC-038;9.109.953,54918833m;293.866,659084938m;25;Sul;-8,0477372000000°;-34,8704491000000°
1;BRREC-039;9.109.967,59716661m;293.871,577954492m;25;Sul;-8,0476104000000°;-34,8704039000000°
1;BRREC-040;9.109.984,11549973m;293.877,312375968m;25;Sul;-8,0474613000000°;-34,8703512000000°
1;BRREC-041;9.109.993,02444975m;293.883,191833794m;25;Sul;-8,0473810000000°;-34,8702975000000°
1;BRREC-042;9.109.997,41055294m;293.879,643925645m;25;Sul;-8,0473412000000°;-34,8703295000000°
1;BRREC-043;9.110.008,06707068m;293.885,504373060m;25;Sul;-8,0472451000000°;-34,8702759000000°
1;BRREC-044;9.110.019,51688874m;293.871,329571174m;25;Sul;-8,0471410000000°;-34,8704040000000°
1;BRREC-045;9.110.078,99310659m;293.895,664534612m;25;Sul;-8,0466043000000°;-34,8701808000000°
1;BRREC-046;9.110.076,31205600m;293.916,513231448m;25;Sul;-8,0466294000000°;-34,8699918000000°
1;BRREC-047;9.110.083,38008437m;293.914,088596571m;25;Sul;-8,0465654000000°;-34,8700135000000°
1;BRREC-048;9.110.089,86296416m;293.919,163346841m;25;Sul;-8,0465070000000°;-34,8699672000000°
1;BRREC-049;9.110.100,86225275m;293.929,839993536m;25;Sul;-8,0464080000000°;-34,8698699000000°
