UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8150.0
SAO PAULO;CATANDUVA;Restrição Administrativa; 9436.0
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3628.0
PARANA;PLANALTO;Sem Restrição; 9204.0
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7374.0
SAO PAULO;BARRA BONITA;Sem Restrição; 29857.0
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 33223.0
PARA;MARITUBA;Sem Restrição; 29901.0
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26660.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 73078.0
PARANA;ARAUCARIA;Restrição Judical; 1555.0
PERNAMBUCO;JUREMA;Sem Restrição; 2864.0
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11198.0
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11324.0
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13555.0
PARANA;MOREIRA SALES;Sem Restrição; 6978.0
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3823.0
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 122.0
PARANA;JANDAIA DO SUL;Sem Restrição; 16106.0
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 14085.0
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3355.0
SAO PAULO;CUNHA;Sem Restrição; 13827.0
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 25.0
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1793.0
MINAS GERAIS;CARBONITA;Sem Restrição; 5159.0
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 111335.0
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 517.0
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2603.0
MINAS GERAIS;JANUARIA;Sem Restrição; 26787.0
PARANA;MARIOPOLIS;Sem Restrição; 4345.0
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1419.0
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3174.0
PARANA;BORRAZOPOLIS;Sem Restrição; 5826.0
MINAS GERAIS;IPABA;Sem Restrição; 4419.0
PARANA;ASTORGA;Restrição Administrativa; 171.0
MINAS GERAIS;LAMIM;Sem Restrição; 1737.0
MINAS GERAIS;CARATINGA;Reserva de Domínio; 479.0
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 1984.0
SAO PAULO;SERRANA;Restrição Administrativa; 2234.0
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1619.0
ALAGOAS;MACEIO;Alienação Fiduciária; 89628.0
CEARA;PENAFORTE;Sem Restrição; 3895.0
BAHIA;TAPEROA;Sem Restrição; 3738.0
BAHIA;SANTA TERESINHA;Sem Restrição; 1754.0
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1271.0
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1008.0
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5374.0
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4198.0
SAO PAULO;TEJUPA;Sem Restrição; 1532.0
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 504.0
MINAS GERAIS;FORMIGA;Restrição Administrativa; 300.0
RONDONIA;ARIQUEMES;Alienação Fiduciária; 30432.0
BAHIA;IBICOARA;Sem Restrição; 5679.0
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2007.0
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1680.0
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 325.0
PARANA;BANDEIRANTES;Alienação Fiduciária; 4739.0
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 176.0
SAO PAULO;LINDOIA;Restrição Administrativa; 410.0
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 66.0
CEARA;SABOEIRO;Sem Restrição; 3931.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 284.0
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3241.0
SAO PAULO;CARAPICUIBA;Arrendamento; 2314.0
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1972.0
GOIAS;BONFINOPOLIS;Restrição Administrativa; 362.0
PARANA;JAPURA;Restrição Judical; 89.0
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3250.0
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1075.0
PARANA;SALTO DO LONTRA;Restrição Judical; 139.0
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 551.0
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2627.0
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 201.0
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 41.0
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 2899.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 19.0
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1441.0
PIAUI;AGUA BRANCA;Restrição Administrativa; 86.0
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2316.0
