﻿Chamado;Solicitante;Nome do atendente;Título;Descrição;Data Abertura;setor;Data Encerramento
7880733;Júlio César Ferreira da Silva;Wesley Silva;Resolução de problemas uso excessivo de disco vm-seip01;Sistema centralizado de monitoramento de infraestrutura de TI;30/10/2020 10:58;SGETI;31/10/2020 20:44
7880734;Júlio César Ferreira da Silva;Wesley Silva;Investigação uso de disco vm-AutoSCP;Servidores virtuais;30/10/2020 10:59;SGETI;31/10/2020 20:43
7880735;Júlio César Ferreira da Silva;Wesley Silva;Criação de snat_pool exclusivo para o SEI;Hardwares de Seguranca da Informacao;30/10/2020 11:02;SGETI;31/10/2020 20:43
7880736;Júlio César Ferreira da Silva;Wesley Silva;Abrir chamado NIVATI para discutir quarentenas no firewall;Hardwares de Seguranca da Informacao;30/10/2020 11:04;SGETI;31/10/2020 20:42
7880737;Júlio César Ferreira da Silva;Wesley Silva;Throubleshoot problemas HaaS switch TOR;Roteadores;30/10/2020 11:20;SGETI;31/10/2020 20:41
7880778;Caio Fábio Pereira Dos Santos;Caio Fabio Pereira dos Santos;[alerta zabbix] - sistemas SEI,IGT,GITBIT,SSO,SIGESA indisponiveis em horários aleatorios;Hardwares de Seguranca da Informacao;30/10/2020 17:19;SETOR NÃO INFORMADO;30/10/2020 18:04
7880554;Júlio César Ferreira da Silva;Wesley Silva;Relação de confiança;Hardwares de Seguranca da Informacao;27/10/2020 18:51;SGETI;28/10/2020 09:03
7880425;Katicilene Brandão Vilas Boa Da Silva;Wesley Silva;E-mail Suspeito;Hardwares de Seguranca da Informacao;26/10/2020 11:58;SAC;26/10/2020 16:25
7879085;Katiléia Lima dos Santos;Wesley Silva;Sei - Indisponível;Sistema centralizado de gerenciamento de processos;07/10/2020 09:47;SE;16/10/2020 14:43
7878797;Júlio César Ferreira da Silva;Wesley Silva;Throubleshoot indisponibilidade 01/10/2020;Links com a Internet;01/10/2020 16:29;SGETI;01/10/2020 16:57
