﻿Coluna;Descrição;Categorias de tipo de dados ;Tipo de dado;Tamanho;Observação;;;
idMunicipio;Código identificador de município;Númerico exato;smallint;--;Valor numérico sequencial único, obrigatório, não NULO, que identifica o município;;;
codigo;Código do IBGE que identifica o município;Cadeias de caracteres;varchar;7;Código oficial do IBGE que identifica o município;;;
nome;Nome do município;Cadeias de caracteres;varchar;32;Nome do município;;;
uf;Unidade da federação em que o município está citado;Cadeias de caracteres;varchar;2;Sigla da unidade da federação em que o município está inserido;;;
idUtp;Código identificador da UTP;Numéricos exatos;smallint;3;Valor numérico inteiro podendo assumir valores de 1 a 795.;;;
utp;Nome da Unidade Territorial de Planejamento;Cadeias de caracteres;varchar;32;Nome da Unidade Territorial de Planejamento;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;; 
