﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;FNO-1;23;Sul;-42,013142;-22,971206;806259,7808;7456550,38
1;FNO-2;23;Sul;-41,994581;-22,969711;808167,5602;7456677,134
1;FNO-3;23;Sul;-41,992297;-22,970161;808400,8836;7456622,468
1;FNO-4;23;Sul;-41,987961;-22,968642;808849,2269;7456781,654
1;FNO-5;23;Sul;-41,986942;-22,96995;808950,8037;7456634,571
1;FNO-6;23;Sul;-41,985181;-22,977183;809115,0132;7455829,394
1;FNO-7;23;Sul;-42,002175;-22,979592;807366,0129;7455598,209
1;FNO-8;23;Sul;-42,012972;-22,977928;806262,0526;7455805,195
1;FNO-9;23;Sul;-42,013472;-22,977453;806211,8267;7455858,872
1;FNO-10;23;Sul;-42,01745;-22,977033;805804,6466;7455913,717
1;FNO-11;23;Sul;-42,017778;-22,9733;805779,4064;7456328,034
1;FNO-12;23;Sul;-42,017161;-22,970831;805848,2737;7456600,323
1;FNO-13;23;Sul;-42,017469;-22,970344;805817,7698;7456654,927
1;FNO-14;23;Sul;-42,017364;-22,970247;805828,7615;7456665,456
1;FNO-15;23;Sul;-42,017678;-22,96995;805797,2138;7456699,02
1;FNO-16;23;Sul;-42,017767;-22,970039;805787,8818;7456689,344
1;FNO-17;23;Sul;-42,018142;-22,969711;805750,1451;7456726,47
1;FNO-18;23;Sul;-42,018476;-22,969211;805717,0022;7456782,569
1;FNO-19;23;Sul;-42,018323;-22,969067;805733,0247;7456798,205
1;FNO-20;23;Sul;-42,018503;-22,968914;805714,9009;7456815,534
1;FNO-21;23;Sul;-42,0183;-22,968861;805735,8485;7456820,983
1;FNO-22;23;Sul;-42,017358;-22,969256;805831,6099;7456775,251
1;FNO-23;23;Sul;-42,016928;-22,969058;805876,1749;7456796,293
1;FNO-24;23;Sul;-42,016333;-22,969022;805937,3044;7456799,04
1;FNO-25;23;Sul;-42,014433;-22,969781;806130,5371;7456710,973
1;FNO-26;23;Sul;-42,013411;-22,970178;806234,5005;7456664,849
