﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BEL-001;9.843.522,39765601m;776.048,563809896m;22;Sul;-1,4143639000000°;-48,5192500000000°
1;BEL-002;9.843.379,80217776m;775.187,339591715m;22;Sul;-1,4156611000000°;-48,5269833000000°
1;BEL-003;9.840.327,78404544m;774.658,251074880m;22;Sul;-1,4432528000000°;-48,5317056000000°
1;BEL-004;9.836.836,66970232m;774.658,138068564m;22;Sul;-1,4748083000000°;-48,5316722000000°
1;BEL-005;9.836.836,49725632m;775.917,547733089m;22;Sul;-1,4747972000000°;-48,5203611000000°
1;BEL-006;9.838.352,87277244m;777.246,701259441m;22;Sul;-1,4610778000000°;-48,5084389000000°
1;BEL-007;9.839.070,55505042m;777.449,465178226m;22;Sul;-1,4545889000000°;-48,5066250000000°
1;BEL-008;9.839.569,98697454m;777.982,928980621m;22;Sul;-1,4500694000000°;-48,5018389000000°
1;BEL-009;9.839.533,06524721m;778.015,056098717m;22;Sul;-1,4504028000000°;-48,5015500000000°
1;BEL-010;9.839.800,13168568m;778.295,264364721m;22;Sul;-1,4479861000000°;-48,4990361000000°
1;BEL-011;9.839.867,74450778m;778.292,867083476m;22;Sul;-1,4473750000000°;-48,4990583000000°
1;BEL-012;9.839.891,69833175m;778.312,067373652m;22;Sul;-1,4471583000000°;-48,4988861000000°
1;BEL-013;9.839.862,48389093m;778.327,812939699m;22;Sul;-1,4474222000000°;-48,4987444000000°
1;BEL-014;9.839.851,08893114m;778.347,286002546m;22;Sul;-1,4475250000000°;-48,4985694000000°
1;BEL-015;9.839.859,68589087m;778.356,882424335m;22;Sul;-1,4474472000000°;-48,4984833000000°
1;BEL-016;9.839.914,32635203m;778.409,832328666m;22;Sul;-1,4469528000000°;-48,4980083000000°
1;BEL-017;9.839.973,28645677m;778.458,455635622m;22;Sul;-1,4464194000000°;-48,4975722000000°
1;BEL-018;9.840.042,98875626m;778.507,703212327m;22;Sul;-1,4457889000000°;-48,4971306000000°
1;BEL-019;9.840.150,78469058m;778.575,877214565m;22;Sul;-1,4448139000000°;-48,4965194000000°
1;BEL-020;9.840.238,63085731m;778.625,768350970m;22;Sul;-1,4440194000000°;-48,4960722000000°
1;BEL-021;9.840.356,57084207m;778.685,279609225m;22;Sul;-1,4429528000000°;-48,4955389000000°
1;BEL-022;9.840.523,06627275m;778.757,838503056m;22;Sul;-1,4414472000000°;-48,4948889000000°
1;BEL-023;9.840.681,57774750m;778.816,781924615m;22;Sul;-1,4400139000000°;-48,4943611000000°
1;BEL-024;9.840.607,70469840m;778.917,837361027m;22;Sul;-1,4406806000000°;-48,4934528000000°
1;BEL-025;9.840.774,18139775m;779.007,721942912m;22;Sul;-1,4391750000000°;-48,4926472000000°
1;BEL-026;9.840.809,59919243m;778.934,761533799m;22;Sul;-1,4388556000000°;-48,4933028000000°
1;BEL-027;9.840.855,99483991m;778.949,966909886m;22;Sul;-1,4384361000000°;-48,4931667000000°
1;BEL-028;9.840.859,37776704m;778.942,243117781m;22;Sul;-1,4384056000000°;-48,4932361000000°
1;BEL-029;9.840.914,68854904m;778.949,418993031m;22;Sul;-1,4379056000000°;-48,4931722000000°
1;BEL-030;9.840.948,79853190m;778.959,043478452m;22;Sul;-1,4375972000000°;-48,4930861000000°
1;BEL-031;9.840.965,15124093m;778.898,132121076m;22;Sul;-1,4374500000000°;-48,4936333000000°
1;BEL-032;9.841.091,73319385m;778.926,720343004m;22;Sul;-1,4363056000000°;-48,4933778000000°
1;BEL-033;9.841.095,81121652m;778.860,228109288m;22;Sul;-1,4362694000000°;-48,4939750000000°
1;BEL-034;9.841.226,74678410m;778.843,357791524m;22;Sul;-1,4350861000000°;-48,4941278000000°
1;BEL-035;9.841.918,17305788m;778.895,155812453m;22;Sul;-1,4288361000000°;-48,4936694000000°
1;BEL-036;9.843.023,77507757m;778.759,021391071m;22;Sul;-1,4188444000000°;-48,4949028000000°
1;BEL-037;9.843.964,83903072m;778.722,301760284m;22;Sul;-1,4103389000000°;-48,4952417000000°
1;BEL-038;9.843.894,61046024m;778.297,253883237m;22;Sul;-1,4109778000000°;-48,4990583000000°
1;BEL-039;9.841.853,47241748m;778.479,379898269m;22;Sul;-1,4294250000000°;-48,4974028000000°
1;BEL-040;9.840.946,64793792m;778.398,285287674m;22;Sul;-1,4376222000000°;-48,4981222000000°
1;BEL-041;9.839.965,34732425m;777.851,920732891m;22;Sul;-1,4464972000000°;-48,5030194000000°
1;BEL-042;9.839.952,02880663m;777.387,337197914m;22;Sul;-1,4466222000000°;-48,5071917000000°
1;BEL-043;9.839.518,67893605m;776.853,949964504m;22;Sul;-1,4505444000000°;-48,5119778000000°
1;BEL-044;9.839.291,03140916m;777.057,839658583m;22;Sul;-1,4526000000000°;-48,5101444000000°
1;BEL-045;9.837.553,30633618m;775.514,413052578m;22;Sul;-1,4683222000000°;-48,5239889000000°
1;BEL-046;9.839.530,80488010m;775.320,502736722m;22;Sul;-1,4504500000000°;-48,5257500000000°
1;BEL-047;9.839.530,66445259m;775.448,860060313m;22;Sul;-1,4504500000000°;-48,5245972000000°
1;BEL-048;9.841.614,02648885m;775.684,014585505m;22;Sul;-1,4316167000000°;-48,5225056000000°
1;BEL-049;9.841.614,18810958m;775.821,036275799m;22;Sul;-1,4316139000000°;-48,5212750000000°
2;BEL-050;9.840.496,92000578m;778.780,390919114m;22;Sul;-1,4416833000000°;-48,4946861000000°
2;BEL-051;9.840.415,09838300m;778.845,561364347m;22;Sul;-1,4424222000000°;-48,4941000000000°
2;BEL-052;9.840.490,58841266m;778.943,997495473m;22;Sul;-1,4417389000000°;-48,4932167000000°
2;BEL-053;9.840.575,25123988m;778.810,474054456m;22;Sul;-1,4409750000000°;-48,4944167000000°
3;BEL-054;9.840.343,93998451m;778.711,866492559m;22;Sul;-1,4430667000000°;-48,4953000000000°
3;BEL-055;9.840.317,44847001m;778.766,586631092m;22;Sul;-1,4433056000000°;-48,4948083000000°
3;BEL-056;9.840.309,44718361m;778.778,636696817m;22;Sul;-1,4433778000000°;-48,4947000000000°
3;BEL-057;9.840.286,38101967m;778.797,172823648m;22;Sul;-1,4435861000000°;-48,4945333000000°
3;BEL-058;9.840.350,82428747m;778.880,130630714m;22;Sul;-1,4430028000000°;-48,4937889000000°
3;BEL-059;9.840.425,56671512m;778.823,615242391m;22;Sul;-1,4423278000000°;-48,4942972000000°
3;BEL-060;9.840.486,46991368m;778.775,736240239m;22;Sul;-1,4417778000000°;-48,4947278000000°
4;BEL-061;9.840.225,06860151m;778.654,202535690m;22;Sul;-1,4441417000000°;-48,4958167000000°
4;BEL-062;9.840.197,34183612m;778.715,412775422m;22;Sul;-1,4443917000000°;-48,4952667000000°
4;BEL-063;9.840.223,73789993m;778.747,298244598m;22;Sul;-1,4441528000000°;-48,4949806000000°
4;BEL-064;9.840.237,88890368m;778.736,802692092m;22;Sul;-1,4440250000000°;-48,4950750000000°
4;BEL-065;9.840.249,86305218m;778.743,930964628m;22;Sul;-1,4439167000000°;-48,4950111000000°
4;BEL-066;9.840.286,70444007m;778.784,802524476m;22;Sul;-1,4435833000000°;-48,4946444000000°
4;BEL-067;9.840.307,01149726m;778.760,072462756m;22;Sul;-1,4434000000000°;-48,4948667000000°
4;BEL-068;9.840.333,19151212m;778.706,910844871m;22;Sul;-1,4431639000000°;-48,4953444000000°
5;BEL-069;9.840.167,25746650m;778.687,242234468m;22;Sul;-1,4446639000000°;-48,4955194000000°
5;BEL-070;9.840.187,83508015m;778.698,087845220m;22;Sul;-1,4444778000000°;-48,4954222000000°
5;BEL-071;9.840.213,39741853m;778.653,265491793m;22;Sul;-1,4442472000000°;-48,4958250000000°
6;BEL-072;9.840.177,98751456m;778.708,899907212m;22;Sul;-1,4445667000000°;-48,4953250000000°
6;BEL-073;9.840.154,03819774m;778.695,578673953m;22;Sul;-1,4447833000000°;-48,4954444000000°
6;BEL-074;9.840.142,03355181m;778.706,076581540m;22;Sul;-1,4448917000000°;-48,4953500000000°
6;BEL-075;9.840.161,36876278m;778.729,915014102m;22;Sul;-1,4447167000000°;-48,4951361000000°
6;BEL-076;9.840.179,82765049m;778.715,705233758m;22;Sul;-1,4445500000000°;-48,4952639000000°
7;BEL-077;9.840.009,06837744m;778.617,164180183m;22;Sul;-1,4460944000000°;-48,4961472000000°
7;BEL-078;9.839.999,82965473m;778.627,665120459m;22;Sul;-1,4461778000000°;-48,4960528000000°
7;BEL-079;9.840.042,48480803m;778.683,697374672m;22;Sul;-1,4457917000000°;-48,4955500000000°
7;BEL-080;9.840.052,01918166m;778.675,980425219m;22;Sul;-1,4457056000000°;-48,4956194000000°
7;BEL-081;9.840.048,64953287m;778.671,645314656m;22;Sul;-1,4457361000000°;-48,4956583000000°
7;BEL-082;9.840.072,94274938m;778.654,034780244m;22;Sul;-1,4455167000000°;-48,4958167000000°
8;BEL-083;9.840.082,87116690m;778.569,923219541m;22;Sul;-1,4454278000000°;-48,4965722000000°
8;BEL-084;9.840.022,90789990m;778.608,204901569m;22;Sul;-1,4459694000000°;-48,4962278000000°
8;BEL-085;9.840.098,77019926m;778.649,731880158m;22;Sul;-1,4452833000000°;-48,4958556000000°
8;BEL-086;9.840.126,78682101m;778.596,572397875m;22;Sul;-1,4450306000000°;-48,4963333000000°
9;BEL-087;9.840.031,28960769m;778.532,130912956m;22;Sul;-1,4458944000000°;-48,4969111000000°
9;BEL-088;9.839.961,78875739m;778.571,025580111m;22;Sul;-1,4465222000000°;-48,4965611000000°
9;BEL-089;9.840.003,56110504m;778.594,888748598m;22;Sul;-1,4461444000000°;-48,4963472000000°
