ANO;ICAO;PAX;WLU;OPERACOES;CARGA_MOV;REC_TOTAL;REC_TARIF;REC_N_TARIF;CUSTOS;CAPEX_TOTAL;CAPEX_DESENV;CAPEX_MANUT
2023;SBBE;3369735;3605753,5504189283;44951;23601860;78860243,30;53004778,52;25855464,78;-43773099,56;12928338,98;8940097,99;3988240,99
2024;SBBE;3542725;3787486,9486313895;46046;24476237;125960828,77;84660608,85;41300219,91;-63502322,94;358103104,70;354094770,22;4008334,48
2025;SBBE;3687831;3940306,9194779210;47092;25247546;130904584,50;88038601,74;42865982,76;-64838816,35;105961279,64;91228723,74;14732555,90
2026;SBBE;3833070;4093389,8787059332;48192;26032033;139217752,05;91421296,01;47796456,04;-68110610,36;7490510,17;278616,26;7211893,90
2027;SBBE;3978053;4246326,4572790526;49294;26827365;144943430,53;94799819,38;50143611,15;-69316920,74;7211893,90;0,00;7211893,90
2028;SBBE;4124510;4400940,9834629223;50403;27643083;151576339,82;99685769,05;51890570,77;-70738354,50;7286246,98;0,00;7286246,98
2029;SBBE;4273302;4558134,6162251178;51542;28483306;157859401,03;104282531,41;53576869,62;-71894009,93;7421644,14;0,00;7421644,14
2030;SBBE;4419954;4713221,7033515433;52662;29326816;163472921,32;107786244,66;55686676,66;-73104617,94;7211893,90;0,00;7211893,90
2031;SBBE;4622499;4924298,6867928654;54407;30179979;171121750,43;113407464,66;57714285,77;-74787709,60;7286246,98;0,00;7286246,98
2032;SBBE;4775841;5086437,7508225664;55571;31059679;176255810,27;117095996,40;59159813,87;-75997799,65;7421644,14;0,00;7421644,14
2033;SBBE;4929899;5249427,3500413215;56734;31952882;181416006,95;120806820,48;60609186,47;-77426246,17;7211893,90;0,00;7211893,90
2034;SBBE;5084157;5412708,7409436228;57899;32855147;186585806,52;124527099,91;62058706,61;-78528846,19;7211893,90;0,00;7211893,90
2035;SBBE;5239990;5577733,4900883548;59072;33774365;191809546,70;128289473,62;63520073,08;-79831390,76;18047137,24;1189867,51;16857269,73
2036;SBBE;5395726;5742786,0898755603;60238;34705976;197034745,07;132055708,86;64979036,22;-81062461,36;43232772,37;36008059,83;7224712,54
2037;SBBE;5552404;5908901,0181248132;61412;35649733;202293693,85;135848821,63;66444872,21;-82343593,85;14840218,94;7568186,95;7272031,98
2038;SBBE;5709546;6075597,9122370714;62587;36605186;208173769,55;139658205,20;68515564,35;-84353814,80;7376517,40;8237,70;7368279,70
2039;SBBE;5936417;6312087,4304761514;64565;37567042;216436692,37;146134787,90;70301904,47;-86076572,13;7503676,87;0,00;7503676,87
2040;SBBE;6093216;6478461,1521167997;65737;38524562;221864081,00;149970932,83;71893148,17;-87323863,00;7293926,63;0,00;7293926,63
2041;SBBE;6248125;6642888,1161775459;66898;39476317;227239568,84;153766604,46;73472964,38;-88598217,52;7368279,70;0,00;7368279,70
2042;SBBE;6400293;6804446,0376888234;68035;40415316;232535184,67;157501588,85;75033595,82;-89863028,06;7503676,87;0,00;7503676,87
2043;SBBE;6550069;6963517,4420115491;69150;41344863;237763177,59;161184470,37;76578707,21;-91295250,62;7293926,63;0,00;7293926,63
2044;SBBE;6697596;7120229,1252369341;70245;42263289;242798687,28;164818291,96;77980395,32;-92297306,24;7293926,63;0,00;7293926,63
2045;SBBE;6843444;7275133,2341281567;71323;43168911;247784027,29;168415784,48;79368242,81;-93497766,00;17539560,60;0,00;17539560,60
2046;SBBE;6985831;7426488,6737159444;72372;44065720;252666809,77;171937034,46;80729775,31;-94683235,96;7429699,85;0,00;7429699,85
2047;SBBE;7127007;7576530,5147526385;73409;44952398;257515566,47;175433215,72;82082350,75;-95875030,50;7429699,85;0,00;7429699,85
2048;SBBE;7266896;7725231,0274707638;74433;45833526;262330024,68;178903529,94;83426494,74;-97155757,53;7504052,93;0,00;7504052,93
2049;SBBE;7405847;7872927,8413319988;75446;46708106;267120942,41;182355826,41;84765116,00;-98129906,41;7639450,09;0,00;7639450,09
2050;SBBE;7544475;8020288,0961913634;76454;47581261;271909059,98;185805128,58;86103931,40;-99284644,10;7429699,85;0,00;7429699,85
2051;SBBE;7686428;8171138,9046367612;77485;48471055;276810773,59;189337890,50;87472883,10;-100482925,14;7504052,93;0,00;7504052,93
2052;SBBE;7830208;8323985,8998604640;78527;49377765;281781067,64;192920038,26;88861029,38;-101625495,26;7639450,09;0,00;7639450,09
2023;SBCG;1379802;1433893,1678089148;16637;5409145;24678467,72;18086404,64;6592063,08;-16623961,60;7355192,69;5882608,28;1472584,41
2024;SBCG;1453507;1509307,0981324851;17182;5579965;39310958,70;28738841,03;10572117,68;-23450558,87;157999878,76;156519528,94;1480349,82
2025;SBCG;1521702;1579363,7689238722;17765;5766183;40967926,81;29879330,31;11088596,50;-24031669,71;40044337,52;29849676,49;10194661,02
2026;SBCG;1589296;1648747,8572305592;18329;5945172;43684209,22;31009895,61;12674313,61;-26007629,35;3835976,43;582510,50;3253465,93
2027;SBCG;1656314;1717298,1602087589;18820;6098437;45498972,57;32130878,09;13368094,47;-26463215,62;3253465,93;0,00;3253465,93
2028;SBCG;1723515;1786033,2428875857;19313;6251789;47310399,01;33255004,53;14055394,47;-27024549,56;3328942,31;0,00;3328942,31
2029;SBCG;1791333;1855420,8792113960;19816;6408796;49055241,92;34389475,90;14665766,02;-27291497,56;3413360,61;0,00;3413360,61
2030;SBCG;1857367;1922981,6620001742;20306;6561435;50758322,58;35494310,70;15264011,88;-27735400,72;3253465,93;0,00;3253465,93
