﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRCDO-001;9.230.108,58665834m;296.406,674530922m;25;Sul;-6,9615149180000°;-34,8428293200000°
1;BRCDO-002;9.230.116,23987290m;296.394,586110219m;25;Sul;-6,9614452970000°;-34,8429384300000°
1;BRCDO-003;9.230.122,99017375m;296.393,941991613m;25;Sul;-6,9613842430000°;-34,8429440200000°
1;BRCDO-004;9.230.129,73927215m;296.392,989533556m;25;Sul;-6,9613231890000°;-34,8429524000000°
1;BRCDO-005;9.230.138,02078454m;296.391,412200504m;25;Sul;-6,9612482580000°;-34,8429663800000°
1;BRCDO-006;9.230.146,61754207m;296.391,996468800m;25;Sul;-6,9611705530000°;-34,8429607900000°
1;BRCDO-007;9.230.154,29945021m;296.394,129342606m;25;Sul;-6,9611011740000°;-34,8429412200000°
1;BRCDO-008;9.230.163,48496857m;296.388,222821550m;25;Sul;-6,9610179170000°;-34,8429943400000°
1;BRCDO-009;9.230.167,45118027m;296.382,028308565m;25;Sul;-6,9609818390000°;-34,8430502500000°
1;BRCDO-010;9.230.165,27972163m;296.376,164970393m;25;Sul;-6,9610012650000°;-34,8431033800000°
1;BRCDO-011;9.230.160,03883240m;296.370,314708788m;25;Sul;-6,9610484430000°;-34,8431565000000°
1;BRCDO-012;9.230.150,21668746m;296.370,353016354m;25;Sul;-6,9611372490000°;-34,8431565000000°
1;BRCDO-013;9.230.141,63789556m;296.374,403792571m;25;Sul;-6,9612149550000°;-34,8431201500000°
1;BRCDO-014;9.230.116,78043117m;296.375,736328058m;25;Sul;-6,9614397450000°;-34,8431089700000°
1;BRCDO-015;9.230.074,73777457m;296.378,063135995m;25;Sul;-6,9618199460000°;-34,8430894000000°
1;BRCDO-016;9.230.048,34307304m;296.378,783879945m;25;Sul;-6,9620586130000°;-34,8430838100000°
1;BRCDO-017;9.230.021,90444606m;296.379,188718302m;25;Sul;-6,9622976660000°;-34,8430810800000°
1;BRCDO-018;9.229.992,74383577m;296.378,993016724m;25;Sul;-6,9625613080000°;-34,8430838800000°
1;BRCDO-019;9.229.969,41977512m;296.380,011240497m;25;Sul;-6,9627722230000°;-34,8430754900000°
1;BRCDO-020;9.229.959,90696120m;296.380,666140766m;25;Sul;-6,9628582540000°;-34,8430699000000°
1;BRCDO-021;9.229.948,85713085m;296.380,709245613m;25;Sul;-6,9629581600000°;-34,8430699000000°
1;BRCDO-022;9.229.936,27247275m;296.380,758338497m;25;Sul;-6,9630719430000°;-34,8430699000000°
1;BRCDO-023;9.229.918,77191755m;296.379,589922214m;25;Sul;-6,9632301290000°;-34,8430810900000°
1;BRCDO-024;9.229.901,88011280m;296.379,892327198m;25;Sul;-6,9633828630000°;-34,8430789500000°
1;BRCDO-025;9.229.887,08189278m;296.380,241824310m;25;Sul;-6,9635166700000°;-34,8430763100000°
1;BRCDO-026;9.229.881,19771943m;296.398,092296130m;25;Sul;-6,9635705000000°;-34,8429150000000°
2;BRCDO-027;9.229.802,24687841m;296.399,686715652m;25;Sul;-6,9642843720000°;-34,8429033600000°
2;BRCDO-028;9.229.792,67265701m;296.435,549230393m;25;Sul;-6,9643722000000°;-34,8425792000000°
2;BRCDO-029;9.229.784,10458664m;296.467,698855787m;25;Sul;-6,9644508000000°;-34,8422886000000°
2;BRCDO-030;9.229.777,11704519m;296.493,896496646m;25;Sul;-6,9645149000000°;-34,8420518000000°
2;BRCDO-031;9.229.695,19858099m;296.515,247289655m;25;Sul;-6,9652563000000°;-34,8418615000000°
2;BRCDO-032;9.229.697,09836886m;296.517,417059120m;25;Sul;-6,9652392000000°;-34,8418418000000°
2;BRCDO-033;9.229.698,63420364m;296.519,853487977m;25;Sul;-6,9652254000000°;-34,8418197000000°
2;BRCDO-034;9.229.699,75061181m;296.522,512585840m;25;Sul;-6,9652154000000°;-34,8417956000000°
2;BRCDO-035;9.229.700,42517125m;296.525,317078417m;25;Sul;-6,9652094000000°;-34,8417702000000°
2;BRCDO-036;9.229.700,63550295m;296.528,200742907m;25;Sul;-6,9652076000000°;-34,8417441000000°
2;BRCDO-037;9.229.700,39227928m;296.531,064072626m;25;Sul;-6,9652099000000°;-34,8417182000000°
2;BRCDO-038;9.229.673,78234245m;296.707,342259835m;25;Sul;-6,9654567000000°;-34,8401241000000°
2;BRCDO-039;9.229.697,69999011m;296.711,492910271m;25;Sul;-6,9652406000000°;-34,8400857000000°
2;BRCDO-040;9.229.789,89302719m;296.727,459285913m;25;Sul;-6,9644076190000°;-34,8399379800000°
2;BRCDO-041;9.229.792,44073293m;296.727,900270500m;25;Sul;-6,9643846000000°;-34,8399339000000°
2;BRCDO-042;9.229.874,93976647m;296.421,347400723m;25;Sul;-6,9636279000000°;-34,8427048000000°
2;BRCDO-043;9.229.877,34915855m;296.412,386118361m;25;Sul;-6,9636058000000°;-34,8427858000000°
2;BRCDO-044;9.229.881,18678854m;296.398,125493904m;25;Sul;-6,9635706000000°;-34,8429147000000°
2;BRCDO-045;9.229.881,19771943m;296.398,092296130m;25;Sul;-6,9635705000000°;-34,8429150000000°
3;BRCDO-046;9.229.887,08189278m;296.380,241824310m;25;Sul;-6,9635166700000°;-34,8430763100000°
3;BRCDO-047;9.229.841,41854633m;296.381,672134162m;25;Sul;-6,9639295750000°;-34,8430649800000°
3;BRCDO-048;9.229.811,95452002m;296.382,404880418m;25;Sul;-6,9641959930000°;-34,8430593900000°
