﻿COD_INFRACAO;UF;QUANTIDADE
5002;ACRE;5
5002;ALAGOAS;4
5002;AMAZONAS;12
5002;AMAPA;2
5002;BAHIA;31
5002;CEARA;9
5002;DISTRITO FEDERAL;29
5002;ESPIRITO SANTO;34
5002;GOIAS;139
5002;MARANHAO;12
5002;MATO GROSSO;577
5002;MATO GROSSO DO SUL;553
5002;MINAS GERAIS;4873
5002;PARA;35
5002;PARAIBA;1
5002;PARANA;5199
5002;PERNAMBUCO;25
5002;PIAUI;2
5002;RIO DE JANEIRO;101
5002;RIO GRANDE DO NORTE;3
5002;RIO GRANDE DO SUL;317
5002;RONDONIA;29
5002;RORAIMA;1
5002;SANTA CATARINA;618
5002;SAO PAULO;7638
5002;SERGIPE;8
5002;TOCANTINS;7
5010;ACRE;304
5010;ALAGOAS;500
5010;AMAZONAS;1
5010;AMAPA;291
5010;BAHIA;73
5010;CEARA;11
5010;DISTRITO FEDERAL;283
5010;ESPIRITO SANTO;2
5010;GOIAS;2085
5010;MARANHAO;34
5010;MATO GROSSO;34
5010;MATO GROSSO DO SUL;27
5010;MINAS GERAIS;133
5010;PARA;22
5010;PARAIBA;5
5010;PARANA;75
5010;PERNAMBUCO;78
5010;PIAUI;1
5010;RIO DE JANEIRO;9
5010;RIO GRANDE DO NORTE;57
5010;RIO GRANDE DO SUL;52
5010;RONDONIA;5
5010;SANTA CATARINA;75
5010;SAO PAULO;88
5010;SERGIPE;7
5010;TOCANTINS;20
5029;ACRE;4
5029;ALAGOAS;4
5029;AMAPA;5
5029;BAHIA;2
5029;DISTRITO FEDERAL;3
5029;GOIAS;12
5029;MATO GROSSO;2
5029;MINAS GERAIS;9
5029;PARANA;13
5029;PERNAMBUCO;4
5029;RIO GRANDE DO SUL;48
5029;SANTA CATARINA;6
5029;SAO PAULO;4
5029;TOCANTINS;1
5037;ACRE;10
5037;ALAGOAS;19
5037;AMAPA;15
5037;CEARA;1
5037;DISTRITO FEDERAL;9
5037;GOIAS;108
5037;MARANHAO;2
5037;MATO GROSSO;1
5037;MATO GROSSO DO SUL;1
5037;MINAS GERAIS;13
5037;PARA;3
5037;PERNAMBUCO;2
5037;RIO GRANDE DO NORTE;2
5037;RIO GRANDE DO SUL;13
5037;SANTA CATARINA;3
5037;SAO PAULO;5
5037;TOCANTINS;1
5045;ACRE;113
5045;ALAGOAS;44
5045;AMAPA;135
5045;BAHIA;9
5045;CEARA;2
5045;DISTRITO FEDERAL;87
5045;ESPIRITO SANTO;1
5045;GOIAS;373
5045;MARANHAO;7
5045;MATO GROSSO;10
5045;MATO GROSSO DO SUL;3
5045;MINAS GERAIS;25
5045;PARA;5
5045;PARAIBA;1
5045;PARANA;10
5045;PERNAMBUCO;15
5045;RIO DE JANEIRO;2
5045;RIO GRANDE DO NORTE;2
5045;RIO GRANDE DO SUL;28
5045;RORAIMA;1
5045;SANTA CATARINA;32
5045;SAO PAULO;24
5045;SERGIPE;1
5045;TOCANTINS;8
5053;ACRE;4
5053;ALAGOAS;16
5053;AMAPA;1
5053;BAHIA;2
5053;DISTRITO FEDERAL;7
5053;GOIAS;138
5053;MARANHAO;1
5053;MATO GROSSO;2
5053;MATO GROSSO DO SUL;6
5053;MINAS GERAIS;10
5053;PARA;1
5053;PARAIBA;1
5053;PARANA;3
5053;PERNAMBUCO;6
5053;RIO GRANDE DO NORTE;2
5053;RIO GRANDE DO SUL;16
5053;RORAIMA;1
5053;SANTA CATARINA;2
5053;SAO PAULO;5
5053;TOCANTINS;2
5061;ACRE;11
5061;ALAGOAS;12
5061;AMAPA;2
5061;BAHIA;5
5061;CEARA;1
5061;DISTRITO FEDERAL;8
5061;GOIAS;26
5061;MARANHAO;2
5061;PARANA;1
5061;PERNAMBUCO;2
5061;RIO GRANDE DO SUL;3
5061;RONDONIA;1
5061;SANTA CATARINA;1
5061;SAO PAULO;1
5070;RIO GRANDE DO SUL;4
5088;ACRE;1
5088;GOIAS;2
5096;ACRE;1
5096;ALAGOAS;1
5096;BAHIA;1
5096;DISTRITO FEDERAL;1
5096;GOIAS;2
5096;PARANA;1
5096;RIO GRANDE DO SUL;3
5096;SANTA CATARINA;1
5096;SAO PAULO;2
5096;TOCANTINS;2
5100;RIO GRANDE DO SUL;2
5118;ACRE;154
5118;ALAGOAS;113
5118;AMAZONAS;1
5118;AMAPA;69
5118;BAHIA;22
5118;CEARA;5
5118;DISTRITO FEDERAL;9
5118;GOIAS;4
5118;MARANHAO;1
5118;MATO GROSSO DO SUL;6
5118;MINAS GERAIS;18
5118;PARA;3
5118;PARANA;53
5118;PERNAMBUCO;18
5118;RIO DE JANEIRO;3
5118;RIO GRANDE DO NORTE;1
5118;RIO GRANDE DO SUL;34
5118;RONDONIA;1
5118;SANTA CATARINA;42
5118;SAO PAULO;14
5118;SERGIPE;1
5126;ACRE;1
5126;AMAPA;3
5126;BAHIA;1
5126;MINAS GERAIS;2
5126;PARANA;6
5126;RIO GRANDE DO SUL;21
5126;SANTA CATARINA;1
5134;ACRE;3
5134;ALAGOAS;2
5134;AMAPA;1
5134;CEARA;1
5134;GOIAS;1
5134;MINAS GERAIS;2
5134;RIO GRANDE DO SUL;5
5134;SANTA CATARINA;2
5134;SAO PAULO;1
5142;ACRE;18
5142;ALAGOAS;3
5142;AMAPA;24
5142;BAHIA;2
5142;CEARA;1
5142;DISTRITO FEDERAL;2
5142;GOIAS;1
5142;MINAS GERAIS;2
5142;PARANA;4
5142;PERNAMBUCO;1
5142;RIO GRANDE DO SUL;13
5142;SANTA CATARINA;5
