﻿Embarcação;Bandeira;Tipo de Área/Operação;Situação;Data/Hora;DUV;Área;Tipo Ocorrência
9629017 - NORMAND STARLING;Brasil;Área VTS;Entrada;29/10/2020 09:59; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;29/10/2020 09:39; - ;Bacia de Manobra;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Saída;29/10/2020 09:38; - ;VTS Externa;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Entrada;29/10/2020 09:38; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;29/10/2020 09:36; - ;VTS Externa;
9629017 - NORMAND STARLING;Brasil;Área VTS;Entrada;29/10/2020 09:35; - ;Canal de Vitória;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;29/10/2020 09:35; - ;Bacia de Manobra;
9180372 - ISADORA;Chipre;Fundeadouro;Saída;29/10/2020 09:21; - ;VTS Externa;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Saída;29/10/2020 09:18; - ;Fundeadouro 6;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;29/10/2020 09:15; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;29/10/2020 09:15; - ;VTS Interna;
9506710 - BANGKOK HIGHWAY;Japão;Fundeadouro;Saída;29/10/2020 09:13; - ;VTS Externa;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;29/10/2020 09:12; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;29/10/2020 09:12; - ;Canal de Vitória;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;29/10/2020 09:11; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;29/10/2020 09:11; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;29/10/2020 09:08; - ;Canal de Vitória;
9256298 - MAERSK KALEA;Cingapura;Operação com Prático;Fim da Operação;29/10/2020 09:07; - ;;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;29/10/2020 09:06; - ;Fundeadouro 5;
9314791 - TAURUS;Brasil;Área VTS;Entrada;29/10/2020 09:06; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;29/10/2020 09:02; - ;Bacia de Manobra;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;29/10/2020 09:00; - ;Fundeadouro 5;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;29/10/2020 08:56; - ;Canal de Vitória;
9180372 - ISADORA;Chipre;Operação com Prático;Fim da Operação;29/10/2020 08:56; - ;;
9256298 - MAERSK KALEA;Cingapura;Área VTS;Saída;29/10/2020 08:56; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;29/10/2020 08:55; - ;Canal de Vitória;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;29/10/2020 08:54; - ;Fundeadouro 3;
9506710 - BANGKOK HIGHWAY;Japão;Operação com Prático;Fim da Operação;29/10/2020 08:54; - ;;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;29/10/2020 08:53; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;29/10/2020 08:53; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;29/10/2020 08:53; - ;VTS Externa;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;29/10/2020 08:53; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;29/10/2020 08:53; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;29/10/2020 08:53; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;29/10/2020 08:49; - ;Canal de Tubarão;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;29/10/2020 08:49; - ;Fundeadouro 3;
9735775 - STELLAR CROWN;Marshall, Ilhas;Área VTS;Entrada;29/10/2020 08:49; - ;Canal de Tubarão;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;29/10/2020 08:48; - ;Canal de Tubarão;
9180372 - ISADORA;Chipre;Área VTS;Saída;29/10/2020 08:45; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;29/10/2020 08:44; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;29/10/2020 08:44; - ;VTS Interna;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;29/10/2020 08:42; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;29/10/2020 08:42; - ;VTS Interna;
9180372 - ISADORA;Chipre;Fundeadouro;Entrada;29/10/2020 08:42; - ;VTS Externa;
9180372 - ISADORA;Chipre;Fundeadouro;Saída;29/10/2020 08:42; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;29/10/2020 08:40; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;29/10/2020 08:40; - ;VTS Interna;
9341859 - HARIS;Brasil;Área VTS;Entrada;29/10/2020 08:40; - ;Bacia de Manobra;
9506710 - BANGKOK HIGHWAY;Japão;Área VTS;Saída;29/10/2020 08:39; - ;Canal de Vitória;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;29/10/2020 08:37; - ;Canal de Vitória;
