﻿CONTRATO;CNPJ DO FAVORECIDO;RAZÃO SOCIAL DO FAVORECIDO; DESPESAS EMPENHADAS ; DESPESAS PAGAS ; RAP INSCRITO ; RAP PAGO ;TOTAL PAGO;;
30/2017-MTPA;10.592.394/0001-78;BLUE - SOLUÇÕES INTELIGENTES LTDA; 139.140,00 ; 34.258,06 ; 513.598,04 ; 29.500,00 ; 63.758,06 ;;
11/2019-Minfra;57.142.978/0001-05;BRASOFTWARE INFORMÁTICA LTDA; 4.695.966,98 ; 3.044.368,35 ; 5,27 ; -   ; 3.044.368,35 ;;
18/2018-MTPA;06.023.804/0001-92;CENTRO DE TECNOLOGIA DE SOFTWARE LTDA; 22.100,00 ; 11.700,00 ; 24.700,00 ; 3.900,00 ; 15.600,00 ;;
10/2017-MTPA;24.772.174/0001-30;CONSORCIO PROTEC ; 834.361,00 ; -   ; 1.491.862,60 ; 777.571,80 ; 777.571,80 ;;
01/2021-Minfra;04.602.789/0001-01;DATEN TECNOLOGIA LTDA; 974.352,00 ; -   ; -   ; -   ; -   ;;
19/2019-Minfra;72.381.189/0010-01;DELL COMPUTADORES DO BRASIL LTDA; -   ; -   ; 394.200,00 ; 394.200,00 ; 394.200,00 ;; 
17/2016-MT;10.647.012/0001-66;FAST SECURITY TECNOLOGIA DA INFORMAÇÃO LTDA; 1.836.629,41 ; 795.505,31 ; 620.993,59 ; 620.993,59 ; 1.416.498,90 ;;
28/2017-MTPA;10.647.012/0001-66;FAST SECURITY TECNOLOGIA DA INFORMAÇÃO LTDA; -   ; -   ; 1.066.994,50 ; 1.003.534,50 ; 1.003.534,50 ;;
16/2016-MT;02.593.165/0001-40;GARTNER DO BRASIL SERVIÇOS DE PESQUISAS LTDA; 669.712,17 ; 526.466,75 ; 46.125,49 ; 46.125,49 ; 572.592,24 ;;
23/2017-MTPA;37.057.387/0001-22;HEPTA TECNOLOGIA E INFORMÁTICA LTDA; 8.892.617,70 ; 6.078.044,09 ; 1.569.977,56 ; 661.945,38 ; 6.739.989,47 ;;
23/2019-MINFRA;10.682.187/0001-04;TRULY TECNOLOGIA E INOVAÇÃO; 29.817,60 ; 16.772,40 ; 3.727,20 ; 3.727,20 ; 20.499,60 ;;
34/2018-MTPA;09.053.350/0001-90;NIVA TECNOLOGIA DA INFORMAÇÃO LTDA; 186.802,50 ; 135.360,00 ; 102.520,00 ; 67.680,00 ; 203.040,00 ;;
08/2020-Minfra;04.198.254/0001-17;MCR SISTEMAS E CONSULTORIA LTDA ; 1.199.352,00 ; 856.680,00 ; -   ; -   ; 856.680,00 ;;
05/2019-Minfra;37.165.529/0001-75;PANACOPY COMÉRCIO DE EQUIP. REPROGRÁFICOS LTDA; 72.352,00 ; 51.952,15 ; 18.168,38 ; 10.947,92 ; 62.900,07 ;;
28/2020-Minfra;02.213.325/0001-88;PLUGNET COMÉRCIO E REPRESENTAÇÕES LTDA; 898.619,61 ; -   ; -   ; -   ; -   ;;
08/2017-MTPA;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; 659.251,70 ; 384.287,75 ; 456.385,31 ; 276.049,95 ; 660.337,70 ;;
10/2020-Minfra;33.683.111/0002-80;SERPRO - SERVIÇO FEDERAL DE PROCESSAMENTO DE DADOS; 30.899.715,10 ; 12.606.432,52 ; -   ; -   ; 12.606.432,52 ;;
04/2019-Minfra;07.432.517/0001-07;SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇOS LTDA; 361.591,17 ; 260.083,16 ; 229.068,00 ; 82.888,28 ; 342.971,44 ;;
26/2017-MTPA;09.461.647/0001-95;SOLUTI - SOLUÇÕES DE NEGÓCIOS INTELIGENTES LTDA; -   ; -   ; 24.593,33 ; 4.120,00 ; 4.120,00 ;;
