﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;ADR-1;23;SUL;-44,3099200;-23,0473700;1186459,0093;7435497,8070
1;ADR-2;23;SUL;-44,3246800;-23,0306700;1185024,7971;7437424,9782
1;ADR-3;23;SUL;-44,3246700;-23,0256700;1185051,2895;7437981,0620
1;ADR-4;23;SUL;-44,3168100;-23,0191300;1185893,8117;7438671,4223
1;ADR-5;23;SUL;-44,3156200;-23,0178600;1186022,8026;7438807,0669
1;ADR-6;23;SUL;-44,3148039;-23,0169573;1186111,4275;7438903,6213
1;ADR-7;23;SUL;-44,3167139;-23,0142729;1185928,4593;7439211,2121
1;ADR-8;23;SUL;-44,3174809;-23,0131835;1185855,0403;7439336,0010
1;ADR-9;23;SUL;-44,3169698;-23,0128600;1185909,3115;7439369,5725
1;ADR-10;23;SUL;-44,3161441;-23,0127484;1185994,8945;7439378,0907
1;ADR-11;23;SUL;-44,3157936;-23,0125348;1186032,0707;7439400,1956
1;ADR-12;23;SUL;-44,3159815;-23,0122707;1186014,0702;7439430,4572
1;ADR-13;23;SUL;-44,3163319;-23,0124843;1185976,9043;7439408,3518
1;ADR-14;23;SUL;-44,3161441;-23,0127484;1185994,8945;7439378,0907
1;ADR-15;23;SUL;-44,3169698;-23,0128600;1185909,3115;7439369,5725
1;ADR-16;23;SUL;-44,3184500;-23,0107600;1185767,6073;7439610,1306
1;ADR-17;23;SUL;-44,3186500;-23,0104700;1185748,4922;7439643,3295
1;ADR-18;23;SUL;-44,3184800;-23,0103600;1185766,5560;7439654,7629
1;ADR-19;23;SUL;-44,3182700;-23,0106600;1185786,6498;7439620,4045
1;ADR-20;23;SUL;-44,3179200;-23,0104500;1185823,7562;7439642,1119
1;ADR-21;23;SUL;-44,3181300;-23,0101500;1185803,6624;7439676,4703
1;ADR-22;23;SUL;-44,3181400;-23,0100400;1185803,1931;7439688,7525
1;ADR-23;23;SUL;-44,3179500;-23,0094900;1185825,5576;7439749,0316
1;ADR-24;23;SUL;-44,3179400;-23,0094500;1185826,7910;7439753,4335
1;ADR-25;23;SUL;-44,3174545;-23,0101197;1185873,3677;7439676,6551
1;ADR-26;23;SUL;-44,3173465;-23,0100537;1185884,8239;7439683,4868
1;ADR-27;23;SUL;-44,3174100;-23,0099600;1185878,7631;7439694,2083
1;ADR-28;23;SUL;-44,3170400;-23,0097400;1185917,9800;7439716,9334
1;ADR-29;23;SUL;-44,3170305;-23,0097339;1185918,9892;7439717,5671
1;ADR-30;23;SUL;-44,3170242;-23,0097449;1185919,5819;7439716,3139
1;ADR-31;23;SUL;-44,3170169;-23,0097573;1185920,2703;7439714,9002
1;ADR-32;23;SUL;-44,3170093;-23,0097696;1185920,9902;7439713,4963
1;ADR-33;23;SUL;-44,3170014;-23,0097818;1185921,7414;7439712,1021
1;ADR-34;23;SUL;-44,3169933;-23,0097939;1185922,5138;7439710,7180
1;ADR-35;23;SUL;-44,3169850;-23,0098058;1185923,3077;7439709,3553
1;ADR-36;23;SUL;-44,3169765;-23,0098176;1185924,1228;7439708,0027
1;ADR-37;23;SUL;-44,3169711;-23,0098250;1185924,6411;7439707,1541
1;ADR-38;23;SUL;-44,3169310;-23,0098819;1185928,4800;7439700,6362
1;ADR-39;23;SUL;-44,3162000;-23,0094830;1186005,7782;7439741,5571
1;ADR-40;23;SUL;-44,3161170;-23,0095000;1186014,2375;7439739,2748
1;ADR-41;23;SUL;-44,3157500;-23,0100170;1186049,3904;7439680,0390
1;ADR-42;23;SUL;-44,3152500;-23,0097670;1186102,1458;7439705,4873
1;ADR-43;23;SUL;-44,3138890;-23,0090830;1186245,7647;7439775,1462
1;ADR-44;23;SUL;-44,3138240;-23,0090540;1186252,6052;7439778,0652
1;ADR-45;23;SUL;-44,3141120;-23,0085274;1186225,6356;7439837,9966
1;ADR-46;23;SUL;-44,3136120;-23,0083197;1186278,1763;7439858,7396
1;ADR-47;23;SUL;-44,3132737;-23,0081636;1186313,8047;7439874,5061
1;ADR-48;23;SUL;-44,3130583;-23,0080541;1186336,5414;7439885,6692
1;ADR-49;23;SUL;-44,3128589;-23,0075346;1186359,7207;7439942,5113
1;ADR-50;23;SUL;-44,3128254;-23,0074424;1186363,6400;7439952,6084
1;ADR-51;23;SUL;-44,3128256;-23,0074165;1186363,7515;7439955,4902
1;ADR-52;23;SUL;-44,3128320;-23,0073856;1186363,2500;7439958,9573
1;ADR-53;23;SUL;-44,3129255;-23,0072213;1186354,4603;7439977,6733
1;ADR-54;23;SUL;-44,3128963;-23,0072202;1186357,4725;7439977,6579
1;ADR-55;23;SUL;-44,3125486;-23,0076177;1186391,2471;7439931,8039
1;ADR-56;23;SUL;-44,3122531;-23,0079443;1186420,0083;7439894,0823
1;ADR-57;23;SUL;-44,3106829;-23,0100865;1186570,7596;7439648,3975
1;ADR-58;23;SUL;-44,3091851;-23,0122186;1186714,1022;7439404,1752
1;ADR-59;23;SUL;-44,3069914;-23,0153527;1186923,9757;7439045,2115
1;ADR-60;23;SUL;-44,3105300;-23,0193500;1186539,2519;7438617,3104
1;ADR-61;23;SUL;-44,3145500;-23,0239600;1186101,8627;7438123,5279
1;ADR-62;23;SUL;-44,3144100;-23,0258000;1186106,8922;7437918,2079
1;ADR-63;23;SUL;-44,3139600;-23,0311200;1186126,0829;7437324,3512
1;ADR-64;23;SUL;-44,2996300;-23,0401500;1187555,1448;7436252,2075
1;ADR-65;23;SUL;-44,3056400;-23,0470400;1186901,2567;7435514,2737
1;ADR-66;23;SUL;-44,3078400;-23,0497100;1186661,1560;7435227,6976
2;ADR-67;23;SUL;-44,3219336;-23,0123170;1185401,0041;7439453,3722
2;ADR-68;23;SUL;-44,3221704;-23,0119709;1185378,3852;7439492,9838
2;ADR-69;23;SUL;-44,3213303;-23,0114629;1185467,4687;7439545,5276
2;ADR-70;23;SUL;-44,3213051;-23,0114599;1185470,0786;7439545,7425
2;ADR-71;23;SUL;-44,3212805;-23,0114623;1185472,5992;7439545,3596
2;ADR-72;23;SUL;-44,3211954;-23,0115155;1185481,0903;7439539,0412
2;ADR-73;23;SUL;-44,3209385;-23,0116890;1185506,6574;7439518,5324
2;ADR-74;23;SUL;-44,3209334;-23,0117051;1185507,1005;7439516,7177
2;ADR-75;23;SUL;-44,3209430;-23,0117188;1185506,0423;7439515,2391
3;ADR-76;23;SUL;-44,3211525;-23,0113463;1185486,3688;7439557,6586
3;ADR-77;23;SUL;-44,3205906;-23,0110204;1185545,8820;7439591,2589
3;ADR-78;23;SUL;-44,3205796;-23,0110162;1185547,0360;7439591,6742
3;ADR-79;23;SUL;-44,3205714;-23,0110156;1185547,8833;7439591,7023
3;ADR-80;23;SUL;-44,3205628;-23,0110179;1185548,7571;7439591,4059
3;ADR-81;23;SUL;-44,3205559;-23,0110283;1185549,4146;7439590,2166
3;ADR-82;23;SUL;-44,3205442;-23,0114288;1185548,5798;7439545,6151
3;ADR-83;23;SUL;-44,3205468;-23,0114442;1185548,2336;7439543,9144
3;ADR-84;23;SUL;-44,3205574;-23,0114723;1185546,9992;7439540,8389
3;ADR-85;23;SUL;-44,3205784;-23,0114993;1185544,6995;7439537,9348
3;ADR-86;23;SUL;-44,3206310;-23,0115329;1185539,1127;7439534,4455
3;ADR-87;23;SUL;-44,3207739;-23,0116181;1185523,9657;7439525,6426
4;ADR-88;23;SUL;-44,3204007;-23,0114016;1185563,4931;7439547,9640
4;ADR-89;23;SUL;-44,3204146;-23,0114079;1185562,0299;7439547,3288
4;ADR-90;23;SUL;-44,3204270;-23,0114111;1185560,7369;7439547,0313
4;ADR-91;23;SUL;-44,3204472;-23,0114102;1185558,6617;7439547,2266
4;ADR-92;23;SUL;-44,3204584;-23,0114036;1185557,5421;7439548,0135
4;ADR-93;23;SUL;-44,3204672;-23,0113961;1185556,6743;7439548,8892
4;ADR-94;23;SUL;-44,3204777;-23,0113841;1185555,6543;7439550,2734
4;ADR-95;23;SUL;-44,3204790;-23,0113542;1185555,6727;7439553,6053
4;ADR-96;23;SUL;-44,3204814;-23,0110044;1185557,2069;7439592,5238
4;ADR-97;23;SUL;-44,3204753;-23,0109829;1185557,9444;7439594,8864
4;ADR-98;23;SUL;-44,3204625;-23,0109555;1185559,4018;7439597,8737
4;ADR-99;23;SUL;-44,3204355;-23,0109295;1185562,3142;7439600,6383
4;ADR-100;23;SUL;-44,3202424;-23,0107942;1185582,8850;7439614,7770
4;ADR-101;23;SUL;-44,3202246;-23,0108059;1185584,6581;7439613,3918
4;ADR-102;23;SUL;-44,3198659;-23,0105836;1185622,7225;7439636,4266
4;ADR-103;23;SUL;-44,3198090;-23,0105473;1185628,7658;7439640,1959
4;ADR-104;23;SUL;-44,3194408;-23,0103279;1185667,7937;7439662,8633
4;ADR-105;23;SUL;-44,3191969;-23,0106718;1185691,1546;7439623,4624
