﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIBB-001;6.874.290,68669784m;729.464,200689819m;22;Sul;-28,2373286000000°;-48,6614260000000°
1;BRIBB-002;6.873.897,63520973m;729.734,852947544m;22;Sul;-28,2408265000000°;-48,6585921000000°
1;BRIBB-003;6.873.903,85625155m;729.744,536569290m;22;Sul;-28,2407687000000°;-48,6584947000000°
1;BRIBB-004;6.874.206,97780082m;730.199,248578479m;22;Sul;-28,2379553000000°;-48,6539234000000°
1;BRIBB-005;6.874.334,85446886m;730.228,022450571m;22;Sul;-28,2367969000000°;-48,6536556000000°
1;BRIBB-006;6.874.400,82126735m;730.344,782517291m;22;Sul;-28,2361815000000°;-48,6524795000000°
1;BRIBB-007;6.874.537,03696431m;730.523,756240483m;22;Sul;-28,2349216000000°;-48,6506837000000°
1;BRIBB-008;6.874.614,00295247m;730.588,957037498m;22;Sul;-28,2342160000000°;-48,6500349000000°
1;BRIBB-009;6.874.769,66408456m;730.774,127728335m;22;Sul;-28,2327796000000°;-48,6481799000000°
1;BRIBB-010;6.874.880,18469799m;730.930,302763213m;22;Sul;-28,2317554000000°;-48,6466113000000°
1;BRIBB-011;6.874.896,67722053m;730.957,950967167m;22;Sul;-28,2316018000000°;-48,6463330000000°
1;BRIBB-012;6.875.259,96489424m;731.406,256343834m;22;Sul;-28,2282465000000°;-48,6418396000000°
1;BRIBB-013;6.876.498,50071265m;731.430,386105474m;22;Sul;-28,2170715000000°;-48,6418395000000°
1;BRIBB-014;6.877.227,37328348m;730.983,117494093m;22;Sul;-28,2105760000000°;-48,6465380000000°
1;BRIBB-015;6.877.268,77783882m;731.022,245105798m;22;Sul;-28,2101957000000°;-48,6461478000000°
1;BRIBB-016;6.877.267,43643586m;731.029,084218553m;22;Sul;-28,2102066000000°;-48,6460779000000°
1;BRIBB-017;6.877.266,58096652m;731.036,021165793m;22;Sul;-28,2102131000000°;-48,6460071000000°
1;BRIBB-018;6.877.266,20149236m;731.042,996826676m;22;Sul;-28,2102153000000°;-48,6459360000000°
1;BRIBB-019;6.877.266,30966879m;731.049,981964266m;22;Sul;-28,2102131000000°;-48,6458649000000°
1;BRIBB-020;6.877.266,89498518m;731.056,946910867m;22;Sul;-28,2102066000000°;-48,6457941000000°
1;BRIBB-021;6.877.267,96947872m;731.063,842794084m;22;Sul;-28,2101957000000°;-48,6457241000000°
1;BRIBB-022;6.877.269,52225731m;731.070,659581599m;22;Sul;-28,2101805000000°;-48,6456550000000°
1;BRIBB-023;6.877.271,54319215m;731.077,347970128m;22;Sul;-28,2101611000000°;-48,6455873000000°
1;BRIBB-024;6.877.274,01088065m;731.083,868258611m;22;Sul;-28,2101377000000°;-48,6455214000000°
1;BRIBB-025;6.877.276,93659702m;731.090,210845309m;22;Sul;-28,2101102000000°;-48,6454574000000°
1;BRIBB-026;6.877.280,29912960m;731.096,326211240m;22;Sul;-28,2100788000000°;-48,6453958000000°
1;BRIBB-027;6.877.284,06561123m;731.102,194075051m;22;Sul;-28,2100438000000°;-48,6453368000000°
1;BRIBB-028;6.877.288,24769789m;731.107,785199239m;22;Sul;-28,2100051000000°;-48,6452807000000°
1;BRIBB-029;6.877.292,79073802m;731.113,059235840m;22;Sul;-28,2099632000000°;-48,6452279000000°
1;BRIBB-030;6.877.297,69473206m;731.118,016184890m;22;Sul;-28,2099181000000°;-48,6451784000000°
1;BRIBB-031;6.877.302,92738543m;731.122,606311251m;22;Sul;-28,2098701000000°;-48,6451327000000°
1;BRIBB-032;6.877.308,47780636m;731.126,819581526m;22;Sul;-28,2098193000000°;-48,6450909000000°
1;BRIBB-033;6.877.314,29096160m;731.130,635282649m;22;Sul;-28,2097662000000°;-48,6450532000000°
1;BRIBB-034;6.877.320,36723322m;731.134,033778673m;22;Sul;-28,2097108000000°;-48,6450198000000°
1;BRIBB-035;6.877.326,66248016m;731.137,004389507m;22;Sul;-28,2096535000000°;-48,6449908000000°
1;BRIBB-036;6.877.333,14402607m;731.139,517014846m;22;Sul;-28,2095946000000°;-48,6449665000000°
1;BRIBB-037;6.877.339,78970509m;731.141,571223081m;22;Sul;-28,2095343000000°;-48,6449469000000°
1;BRIBB-038;6.877.346,55537599m;731.143,156333840m;22;Sul;-28,2094730000000°;-48,6449321000000°
1;BRIBB-039;6.877.353,41906364m;731.144,262097608m;22;Sul;-28,2094109000000°;-48,6449222000000°
1;BRIBB-040;6.877.360,34751894m;731.144,887867169m;22;Sul;-28,2093483000000°;-48,6449172000000°
1;BRIBB-041;6.877.367,29660049m;731.145,022962017m;22;Sul;-28,2092856000000°;-48,6449172000000°
1;BRIBB-042;6.877.374,23305908m;731.144,666734904m;22;Sul;-28,2092231000000°;-48,6449222000000°
1;BRIBB-043;6.877.381,13453760m;731.143,828571884m;22;Sul;-28,2091610000000°;-48,6449321000000°
