﻿Coluna;Descrição;Categoria de tipo de dado;Tipo de dado;Tamanho;Observação
tag;Código identificador da expansão;Numéricos exatos;tinyint;7;"Valor numérico inteiro, obrigatório, não NULO, que indica versão da expansão do dado, podendo assumir valores de 1 a 3, a saber:
1 - Expansão para cobrir as lacunas da minoria do mercado que não era da Telefônica.
2 - Expansão para cobrir mercados em que a Telefônica não possui amostragem de malha ou de mercado significativas. 
3 - Expansão para com base nas rotas de serviços providos pelos municípios ou previstas segundo EPL, ANAC, ANTT e ANTAQ que não haviam sido encontradas pelas duas expansões anteriores."
mes ;Mês de referência do dado;Numéricos exatos;tinyint;2;"Valor numérico inteiro, obrigatório, não NULO, que indica o mês de referência do dado, podendo assumir valores de 1 a 12, a saber:
1 - Janeiro
2 - Fevereiro
3 - Março
4 - Abril
5 - Maio
6 - Junho
7 - Julho
8 - Agosto
9 - Setembro
10 - Outubro
11 - Novembro
12 - Dezembro"
modoTransporte;Código que identifica se o fluxo é referente ao modo de transporte aéreo ou não aéreo.;Numéricos exatos;bit;2;"Valor numérico inteiro, obrigatório, não NULO, que indica modo de transporte foi realizado pelo modo aéreo ou não, podendo assumir valores de 0 ou 1, a saber:
0 - Modo de transporte não aéreo
1 - Modo de transporte aéreo"
idMunicipioOrigem;Código identificador do município de origem (Inicio da viagem);Numéricos exatos;smallint;7;Valor numérico inteiro, que faz referência a coluna idMunicipio da tabela Municipio, podendo assumir valores 1 a 5.570. Será preenchido somente quando o fluxo for referente ao modal aéreo, caso contrário o mesmo deve assumir valor NULO.
municipioorigem;Nome do município de origem;Cadeias de caracteres;varchar;32;Nome do município em que a viagem foi iniciada.
idUTPorigemunicipio;Código identificador da UTP de origem ;Numéricos exatos;smallint;7;Valor numérico inteiro, obrigatório, não NULO, que faz referência a coluna idUtp da tabela de municípios e UTPs, podendo assumir valores de 1 a 795.
UTPorigemunicipio;Unidade Territorial de planejamento em que o município está citado;Cadeias de caracteres;varchar;32;Nome da UTP em que o muniício de origem está citado
UFUTPorigemunicipio;Unidade da federação em que o município de origem está citado;Cadeias de caracteres;varchar;2;Sigla da unidade da federação em que o município de origem está inserido
idAerodromoEmbarque;Código identificador do aeróromo de embarque;Numéricos exatos;smallint;7;Valor numérico inteiro, que faz referência a coluna idAerodromo da tabela Aerodromo, podendo assumir valores 1 a 2165. Será preenchido somente quando o fluxo for referente ao modal aéreo, caso contrário o mesmo deve assumir valor NULO.
aerodromoembarque;Código OACI do aeroporto de embarque;Cadeias de caracteres;varchar;32;Código OACI do aeroporto de embarque
idAerodromoDesembarque;Código identificador do aeroporto de desembarque;Numéricos exatos;smallint;7;Valor numérico inteiro, que faz referência a coluna idAerodromo da tabela Aerodromo, podendo assumir valores 1 a 2165. Será preenchido somente quando o fluxo for referente ao modal aéreo, caso contrário o mesmo deve assumir valor NULO.
aerodromodesembarque;Código OACI do aeroporto de desembarque;Cadeias de caracteres;varchar;32;Código OACI do aeroporto de desembarque
UFUTPdestinounicipio;Unidade da federação em que o município de destino está citado;Cadeias de caracteres;varchar;2;Sigla da unidade da federação em que o município de destino está inserido
idUTPdestinounicipio;Código identificador da UTP de destino ;Numéricos exatos;smallint;7;Valor numérico inteiro, obrigatório, não NULO, que faz referência a coluna idUtp da tabela de municípios e UTPs, podendo assumir valores de 1 a 795.
UTPdestinounicipio;Unidade Territorial de planejamento em que o município está citado;Cadeias de caracteres;varchar;32;Nome da UTP em que o muniício de destino está citado
idMunicipioDestino;Código identificador do município de destino (fim da viagem);Numéricos exatos;smallint;7;Valor numérico inteiro, que faz referência a coluna idMunicipio da tabela Municipio (ver tabela de referência 003_Municipio.xls), podendo assumir valores 1 a 5.570. Será preenchido somente quando o fluxo for referente ao modal aéreo, caso contrário o mesmo deve assumir valor NULO.
municipiodestino;Nome do município de destino.;Cadeias de caracteres;varchar;32;Nome do município em que a viagem foi finalizada.
quantidadeViagem;Quantidade de viagens realizadas no mês de referência;Numéricos exatos;int;16;Valor numérico inteiro, obrigatório, não NULO, que indica o somatório de viagens realizadas no período para o par de origem e destino
