﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;SFS-1;22;Sul;-48,633382;-26,237419;736408,7339;7095863,768
1;SFS-2;22;Sul;-48,633282;-26,237653;736418,2529;7095837,657
1;SFS-3;22;Sul;-48,633226;-26,237875;736423,3994;7095812,956
1;SFS-4;22;Sul;-48,633263;-26,238128;736419,1898;7095784,99
1;SFS-5;22;Sul;-48,633421;-26,23853;736402,5874;7095740,735
1;SFS-6;22;Sul;-48,633571;-26,238858;736386,9343;7095704,664
1;SFS-7;22;Sul;-48,633701;-26,239133;736373,3871;7095674,43
1;SFS-8;22;Sul;-48,633915;-26,239589;736351,0798;7095624,294
1;SFS-9;22;Sul;-48,634132;-26,24005;736328,4628;7095573,609
1;SFS-10;22;Sul;-48,63424;-26,240311;736317,1425;7095544,886
1;SFS-11;22;Sul;-48,634396;-26,240653;736300,862;7095507,275
1;SFS-12;22;Sul;-48,634501;-26,240867;736289,9368;7095483,754
1;SFS-13;22;Sul;-48,634985;-26,241394;736240,5068;7095426,243
1;SFS-14;22;Sul;-48,635285;-26,241817;736209,6736;7095379,92
1;SFS-15;22;Sul;-48,635477;-26,242073;736189,9703;7095351,904
1;SFS-16;22;Sul;-48,635712;-26,241829;736166,9818;7095379,369
1;SFS-17;22;Sul;-48,635764;-26,241288;736162,8801;7095439,41
1;SFS-18;22;Sul;-48,635779;-26,241278;736161,4014;7095440,545
1;SFS-19;22;Sul;-48,636085;-26,241093;736131,1987;7095461,602
1;SFS-20;22;Sul;-48,636104;-26,241089;736129,3082;7095462,08
1;SFS-21;22;Sul;-48,636123;-26,241089;736127,4096;7095462,115
1;SFS-22;22;Sul;-48,636138;-26,241096;736125,8966;7095461,367
1;SFS-23;22;Sul;-48,636148;-26,241105;736124,8792;7095460,388
1;SFS-24;22;Sul;-48,63616;-26,241119;736123,6518;7095458,858
1;SFS-25;22;Sul;-48,636171;-26,24113;736122,5303;7095457,659
1;SFS-26;22;Sul;-48,636183;-26,241132;736121,3272;7095457,46
1;SFS-27;22;Sul;-48,636194;-26,24113;736120,2321;7095457,701
1;SFS-28;22;Sul;-48,636233;-26,241103;736116,3896;7095460,764
1;SFS-29;22;Sul;-48,636251;-26,241121;736114,5546;7095458,802
1;SFS-30;22;Sul;-48,636273;-26,241145;736112,3077;7095456,183
1;SFS-31;22;Sul;-48,6363;-26,241161;736109,5774;7095454,46
1;SFS-32;22;Sul;-48,636393;-26,241168;736100,2702;7095453,854
1;SFS-33;22;Sul;-48,636491;-26,241169;736090,4756;7095453,922
1;SFS-34;22;Sul;-48,636622;-26,241178;736077,3673;7095453,163
1;SFS-35;22;Sul;-48,636639;-26,241161;736075,7029;7095455,078
1;SFS-36;22;Sul;-48,636656;-26,241142;736074,0426;7095457,214
1;SFS-37;22;Sul;-48,636672;-26,24111;736072,5086;7095460,789
1;SFS-38;22;Sul;-48,636684;-26,241089;736071,3519;7095463,138
1;SFS-39;22;Sul;-48,636694;-26,241044;736070,4437;7095468,142
1;SFS-40;22;Sul;-48,636704;-26,240984;736069,5657;7095474,809
1;SFS-41;22;Sul;-48,636701;-26,240934;736069,9666;7095480,344
1;SFS-42;22;Sul;-48,636694;-26,240882;736070,7712;7095486,093
1;SFS-43;22;Sul;-48,636687;-26,240846;736071,5435;7095490,069
1;SFS-44;22;Sul;-48,636697;-26,240807;736070,6231;7095494,409
1;SFS-45;22;Sul;-48,636717;-26,240773;736068,6933;7095498,212
1;SFS-46;22;Sul;-48,636793;-26,240726;736061,1941;7095503,559
1;SFS-47;22;Sul;-48,636829;-26,240708;736057,6332;7095505,619
1;SFS-48;22;Sul;-48,636914;-26,240638;736049,2811;7095513,53
1;SFS-49;22;Sul;-48,636934;-26,240631;736047,2967;7095514,342
1;SFS-50;22;Sul;-48,636954;-26,240635;736045,2901;7095513,936
1;SFS-51;22;Sul;-48,637025;-26,240643;736038,1793;7095513,179
1;SFS-52;22;Sul;-48,637063;-26,240648;736034,372;7095512,694
1;SFS-53;22;Sul;-48,637114;-26,240659;736029,2536;7095511,568
1;SFS-54;22;Sul;-48,63714;-26,240644;736026,6859;7095513,278
1;SFS-55;22;Sul;-48,637151;-26,240561;736025,7545;7095522,494
1;SFS-56;22;Sul;-48,637172;-26,240536;736023,7066;7095525,303
1;SFS-57;22;Sul;-48,6372;-26,240529;736020,9229;7095526,13
1;SFS-58;22;Sul;-48,637256;-26,240534;736015,317;7095525,678
1;SFS-59;22;Sul;-48,637302;-26,240541;736010,7063;7095524,986
1;SFS-60;22;Sul;-48,637349;-26,240548;736005,9956;7095524,296
1;SFS-61;22;Sul;-48,637392;-26,240559;736001,6766;7095523,155
1;SFS-62;22;Sul;-48,637411;-26,240565;735999,7659;7095522,525
