﻿UF;Cod_Infracao;Quantidade
ACRE;5002;1
ALAGOAS;5002;5
AMAZONAS;5002;5
BAHIA;5002;23
CEARA;5002;9
DISTRITO FEDERAL;5002;12
ESPIRITO SANTO;5002;29
GOIAS;5002;25
MARANHAO;5002;12
MATO GROSSO;5002;39
MATO GROSSO DO SUL;5002;89
MINAS GERAIS;5002;546
PARA;5002;16
PARAIBA;5002;1
PARANA;5002;439
PERNAMBUCO;5002;17
PIAUI;5002;2
RIO DE JANEIRO;5002;81
RIO GRANDE DO NORTE;5002;4
RIO GRANDE DO SUL;5002;1745
RONDONIA;5002;3
SANTA CATARINA;5002;181
SAO PAULO;5002;4715
SERGIPE;5002;6
TOCANTINS;5002;5
ALAGOAS;5010;576
AMAZONAS;5010;11
AMAPA;5010;11
BAHIA;5010;186
CEARA;5010;159
DISTRITO FEDERAL;5010;10
ESPIRITO SANTO;5010;9
GOIAS;5010;11
MARANHAO;5010;9
MATO GROSSO;5010;24
MATO GROSSO DO SUL;5010;57
MINAS GERAIS;5010;12877
PARA;5010;16
PARAIBA;5010;13
PARANA;5010;870
PERNAMBUCO;5010;103
PIAUI;5010;2
RIO DE JANEIRO;5010;15
RIO GRANDE DO NORTE;5010;6
RIO GRANDE DO SUL;5010;4356
RONDONIA;5010;4
RORAIMA;5010;27
SANTA CATARINA;5010;636
SAO PAULO;5010;194
SERGIPE;5010;341
TOCANTINS;5010;36
ALAGOAS;5029;7
AMAPA;5029;1
BAHIA;5029;1
CEARA;5029;1
GOIAS;5029;1
MATO GROSSO;5029;1
MATO GROSSO DO SUL;5029;5
MINAS GERAIS;5029;380
PARANA;5029;82
RIO DE JANEIRO;5029;4
RIO GRANDE DO SUL;5029;900
SANTA CATARINA;5029;42
SAO PAULO;5029;46
SERGIPE;5029;5
ALAGOAS;5037;17
AMAPA;5037;2
BAHIA;5037;3
CEARA;5037;5
DISTRITO FEDERAL;5037;2
ESPIRITO SANTO;5037;3
GOIAS;5037;1
MATO GROSSO;5037;2
MATO GROSSO DO SUL;5037;7
MINAS GERAIS;5037;1195
PARA;5037;3
PARANA;5037;44
PERNAMBUCO;5037;2
RIO DE JANEIRO;5037;1
RIO GRANDE DO NORTE;5037;2
RIO GRANDE DO SUL;5037;375
RONDONIA;5037;1
RORAIMA;5037;1
SANTA CATARINA;5037;21
SAO PAULO;5037;22
SERGIPE;5037;13
ALAGOAS;5045;73
AMAZONAS;5045;1
AMAPA;5045;1
BAHIA;5045;27
CEARA;5045;23
DISTRITO FEDERAL;5045;11
ESPIRITO SANTO;5045;4
GOIAS;5045;6
MARANHAO;5045;2
MATO GROSSO;5045;4
MATO GROSSO DO SUL;5045;17
MINAS GERAIS;5045;1391
PARA;5045;10
PARAIBA;5045;1
PARANA;5045;288
PERNAMBUCO;5045;6
PIAUI;5045;1
RIO DE JANEIRO;5045;7
RIO GRANDE DO NORTE;5045;2
RIO GRANDE DO SUL;5045;902
RONDONIA;5045;1
RORAIMA;5045;5
SANTA CATARINA;5045;180
SAO PAULO;5045;100
SERGIPE;5045;46
TOCANTINS;5045;8
ALAGOAS;5053;17
AMAZONAS;5053;3
BAHIA;5053;26
CEARA;5053;29
DISTRITO FEDERAL;5053;2
ESPIRITO SANTO;5053;3
GOIAS;5053;2
MARANHAO;5053;1
MATO GROSSO DO SUL;5053;2
MINAS GERAIS;5053;955
PARAIBA;5053;1
PARANA;5053;36
PERNAMBUCO;5053;9
PIAUI;5053;4
RIO DE JANEIRO;5053;5
RIO GRANDE DO NORTE;5053;1
RIO GRANDE DO SUL;5053;86
RONDONIA;5053;1
SANTA CATARINA;5053;13
SAO PAULO;5053;12
SERGIPE;5053;1
ALAGOAS;5061;7
BAHIA;5061;14
CEARA;5061;3
MARANHAO;5061;1
MATO GROSSO;5061;2
MATO GROSSO DO SUL;5061;5
MINAS GERAIS;5061;98
PARAIBA;5061;2
PARANA;5061;34
PERNAMBUCO;5061;1
RIO DE JANEIRO;5061;1
RIO GRANDE DO SUL;5061;88
SANTA CATARINA;5061;30
SAO PAULO;5061;6
SERGIPE;5061;10
TOCANTINS;5061;4
MINAS GERAIS;5070;4
PARA;5070;1
PARANA;5070;3
RIO GRANDE DO SUL;5070;37
SANTA CATARINA;5070;1
SAO PAULO;5070;1
ALAGOAS;5088;1
MINAS GERAIS;5088;10
PARANA;5088;1
RIO GRANDE DO SUL;5088;17
SANTA CATARINA;5088;2
SERGIPE;5088;2
GOIAS;5096;1
MATO GROSSO;5096;1
MATO GROSSO DO SUL;5096;2
MINAS GERAIS;5096;8
PARANA;5096;10
RIO GRANDE DO SUL;5096;43
SANTA CATARINA;5096;8
SAO PAULO;5096;5
TOCANTINS;5096;1
CEARA;5100;1
MINAS GERAIS;5100;4
PARANA;5100;1
RIO GRANDE DO SUL;5100;2
SAO PAULO;5100;1
ALAGOAS;5118;98
AMAZONAS;5118;3
AMAPA;5118;3
BAHIA;5118;14
CEARA;5118;111
DISTRITO FEDERAL;5118;1
ESPIRITO SANTO;5118;3
GOIAS;5118;2
MARANHAO;5118;1
MATO GROSSO;5118;11
MATO GROSSO DO SUL;5118;43
MINAS GERAIS;5118;3440
PARA;5118;9
PARAIBA;5118;6
PARANA;5118;471
PERNAMBUCO;5118;10
PIAUI;5118;2
RIO DE JANEIRO;5118;6
RIO GRANDE DO NORTE;5118;4
RIO GRANDE DO SUL;5118;1561
RORAIMA;5118;1
SANTA CATARINA;5118;283
SAO PAULO;5118;67
SERGIPE;5118;15
TOCANTINS;5118;1
AMAPA;5126;1
