﻿Área ;Subárea;Nome anterior PEI/PTD (Registradas no PDTIC);Nome da Demanda PDTIC;Carteira/Programa;Esteira de Execução;Data de Registro da Demanda;Status PDTIC;Recomendação;Alinhamento Estratégico;Valor AE;Classificação Estratégica;Valor CE;Classificação Operacional;Valor CO;Atendimento à Dispositivo Legal ou Órgão de Controle ;Valor ADL_OC;Faz parte do Programa de TD;Valor  PTD;Faz parte de Programa Estratégico;Valor PE;Impacto da Solução;Valor IS;Público-alvo;Valor PA;Complexidade Técnica;Valor CT;Tempo Estimado;Valor TE;Custo Estimado;Valor CE;Transversalidade;Valor T;SCORE;Ranking
SAC;;Aquisição de estações de trabalho dedicadas à implementação do BIM na SAC.;Aquisição de estações de trabalho dedicadas à implementação do BIM na SAC.;;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;1;Inovação;1;Produtividade;1;Sim;2;Sim;2;Sim;2;Muito Alto;4;Muito Alto;4;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;28;1º
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Atendimento Inteligente - 2º fase Evolução e melhorias do Chatbot Mauá.;Atendimento Inteligente - 2º fase Evolução e melhorias do Chatbot Mauá.;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Executar Imediatamente;Inovação e Desburocratização;1;Crescimento;1;Produtividade;1;Sim;2;Sim;2;Sim;2;Muito Alto;4;Muito Alto;4;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;26;1º
SE (GAB-SE / OUV / SCI / SUST);SCI;Site Selo Infra+ Integridade - Inscrição - Criação;Site Selo Infra+ Integridade - Inscrição - Criação;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Executar Imediatamente;Governança ;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;25;2º
SGETI;SGETI;Gestão Integrada de Serviços;Gestão Integrada de Serviços;PEI/PTD (Registradas no PDTIC);Gestão;27/12/2019;A Iniciar;Executar Imediatamente;Inovação e Desburocratização;1;Inovação;1;Produtividade;1;Sim;2;Sim;2;Sim;2;Alto;3;Muito Alto;4;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;25;1º
GM (AESCOM / AECI / ASPAR / CONJUR);AECI;Power BI, já desenvolvido para a SCI/Minfra.;Desenvolvimento de Painel para AECI similar ao da SCI/Minfra;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;25;1º
SGETI;;"SOFTWARE DE GERENCIAMENTO DE PROJETOS E EQUIPES DE DESENVOLVIMENTO ÁGIL

";"SOFTWARE DE GERENCIAMENTO DE PROJETOS E EQUIPES DE DESENVOLVIMENTO ÁGIL

";;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Alto;3;Alto;3;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;26;2º
SNTT;;SOMA (Sistema de Observação, Monitoramento e Ação);SOMA (Sistema de Observação, Monitoramento e Ação);;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;26;2º
SNTT;SNTT;Análise Jurídica no âmbito da CGNF;Análise Jurídica no âmbito da CGNF;;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Segurança;1;Crescimento;1;Produtividade;1;Sim;2;Não;1;Não;1;Muito Alto;4;Muito Alto;4;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;25;3º
SNPTA;SNPTA;Internalizar o sistema SigPortos no ambiente do MInfra.;Internalizar o sistema SigPortos no ambiente do MInfra.;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Muito Alto;4;Médio;2;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;22;3º
SNTT;SNTT;"No contrato do Serpro, solicitamos ampliar a quantidade de licenças para acesso a Dashboards para o pacote ""Data Discovery Serpro - Pacote 3: até 50 visualizadores"".";Ampliação da quantidade de licenças para acesso a dashboard, para até 50 visualizadores (RENAVE);Estratégico Minfra;Contrato Serpro Denatran;16/10/2020;A Iniciar;Potencial de Valor;Segurança;1;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;24;1º
