﻿ID do Projeto;Nome do Projeto;Categoria do Projeto;% Concluída;Início;Término;Proprietário;Situação do Projeto;Programa
;Programa:;;;;;;;
TI-65/2020;BI;Estratégico Setorial;76%;01/10/2019;01/07/2020;Marcelo de Souza Bastos;Finalizado;
TI-64/2020;Custos de TI;Estratégico Setorial;0%;30/10/2019;22/04/2021;Clayton Luiz Matias Borges;Em execução;
TI-63/2020;Nubla - Operação em Nuvem;Estratégico Setorial;25%;06/05/2020;28/09/2021;Julio César Ferreira da Silva;Suspenso;
TI-62/2020;Digiplace - Escritório Digital;Estratégico Setorial;58%;19/06/2019;09/03/2021;Julio César Ferreira da Silva;Em execução;
TI-61/2020;Todo SEI;Estratégico Setorial;100%;13/01/2020;22/05/2020;Edison Moreira de Carvalho Júnior;Finalizado;
TI-60/2020;Nova Intranet;Estratégico Setorial;51%;13/12/2019;02/12/2020;Marcelo de Souza Bastos;Em execução;
TI-59/2020;DEVOPS;Estratégico Setorial;1%;31/10/2019;30/07/2021;William Ribeiro da Silva;Em execução;
TI-57/2020;Diva - Inteligência Artificial;Estratégico Setorial;100%;09/04/2020;09/04/2020;Marcio Nahas Ribeiro;Finalizado;
TI-56/2020;Minha TI - Atenção ao Negócio;Estratégico Setorial;0%;19/05/2020;26/06/2020;Felipe Torres da Silva e Souza;Em execução;
TI-55/2020;Azimute - Projeto de Segurança da Informação;Estratégico Setorial;5%;14/04/2020;30/12/2020;Viviane Fleury Veiga;Em execução;
TI-54/2020;COPSI - Fábrica de Software;Estratégico Setorial;58%;15/04/2019;18/01/2021;Leonardo Machado Santos;Em execução;
TI-53/2020;Contratação de Posto de Trabalho - Fábrica Software;Estratégico Setorial;65%;17/06/2020;18/01/2021;Leonardo Machado Santos;Em execução;
TI-52/2020;Tábuas - Indicadores de Qualidade de TIC;Estratégico Setorial;0%;27/10/2020;27/10/2020;Marcelo de Souza Bastos;Suspenso;
TI-51/2020;PORTI - Escritório de Projetos de TI;Estratégico Setorial;0%;27/10/2020;27/10/2020;Marcelo de Souza Bastos;Suspenso;
PCTIC5/2020;Sala Cofre - Contratação de Manutenção e Suporte;Estratégico Setorial;3%;01/09/2020;08/12/2020;Marcelo Florencio do Nascimento;Em execução;
PCTIC4/2020;Contratação de Links de Comunicação;Estratégico Setorial;0%;30/07/2020;14/05/2021;Julio César Ferreira da Silva;Em execução;
PCTIC3/2020;Backup - Contratação de Manutenção e Suporte;Estratégico Setorial;0%;01/09/2020;13/05/2021;Marcus Vinicius Porto Lavinas;Em execução;
PCTIC2/2020;VoIP - Aquisição de Ativos e Serviços;Estratégico Setorial;2%;01/10/2020;25/06/2021;Marcus Vinicius Porto Lavinas;Em execução;
PCTIC-1/2020;WIFI - Contratação de Ativos e Serviços;Estratégico Setorial;8%;24/07/2020;04/12/2020;Julio César Ferreira da Silva;Em execução;
GES-14/2020;Governa Dados;Operacional Setorial;6%;24/08/2020;23/11/2020;Rafael Dias da Silva;Em iniciação;
;Programa: Programa de Transformação Digital;;;;;;;
TI-9/2020;DENATRAN19-SIS-Desenvolvimento e implementação do RENAVE;Estratégico MINFRA;88%;01/03/2019;30/12/2020;Eduardo Sanches Faria;Em execução;Programa de Transformação Digital
TI-7/2020;DENATRAN19-SIS-Desenvolvimento e Implementação do RENAGRAV;Estratégico MINFRA;18%;11/07/2019;21/10/2020;Eduardo Sanches Faria;Em execução;Programa de Transformação Digital
TI-6/2020;DENATRAN19-SIS-Carteira Nacional de Trânsito - CDT TOTAL;Estratégico MINFRA;52%;01/08/2019;03/02/2021;Eduardo Sanches Faria;Em execução;Programa de Transformação Digital
TI-5/2020;Contratação de consultoria para diagnóstico, simplificação, digitalização e automatização de serviços e processos;Estratégico MINFRA;60%;10/04/2019;09/04/2021;Valdirene Carneiro de Souza;Em execução;Programa de Transformação Digital
TI-49/2020;TECA DIGITAL;Estratégico MINFRA;25%;17/02/2020;15/12/2021;Karla Andrea Rodrigues Dos Santos;Em execução;Programa de Transformação Digital
