﻿UF;Cod_Infracao;Quantidade
ACRE;5002;11
ALAGOAS;5002;20
AMAZONAS;5002;24
AMAPA;5002;4
BAHIA;5002;201
CEARA;5002;58
DISTRITO FEDERAL;5002;153
ESPIRITO SANTO;5002;207
GOIAS;5002;711
MARANHAO;5002;48
MATO GROSSO;5002;403
MATO GROSSO DO SUL;5002;528
MINAS GERAIS;5002;4012
PARA;5002;109
PARAIBA;5002;6
PARANA;5002;2625
PERNAMBUCO;5002;76
PIAUI;5002;32
RIO DE JANEIRO;5002;574
RIO GRANDE DO NORTE;5002;27
RIO GRANDE DO SUL;5002;893
RONDONIA;5002;72
RORAIMA;5002;4
SANTA CATARINA;5002;2903
SAO PAULO;5002;21076
SERGIPE;5002;15
TOCANTINS;5002;62
ACRE;5010;101
ALAGOAS;5010;729
AMAZONAS;5010;769
AMAPA;5010;356
BAHIA;5010;2692
CEARA;5010;1472
DISTRITO FEDERAL;5010;821
ESPIRITO SANTO;5010;1330
GOIAS;5010;1833
MARANHAO;5010;1279
MATO GROSSO;5010;1676
MATO GROSSO DO SUL;5010;701
MINAS GERAIS;5010;16611
PARA;5010;1064
PARAIBA;5010;1598
PARANA;5010;5410
PERNAMBUCO;5010;1571
PIAUI;5010;1917
RIO DE JANEIRO;5010;3188
RIO GRANDE DO NORTE;5010;1810
RIO GRANDE DO SUL;5010;2329
RONDONIA;5010;1237
RORAIMA;5010;307
SANTA CATARINA;5010;7036
SAO PAULO;5010;3173
SERGIPE;5010;1021
TOCANTINS;5010;529
ALAGOAS;5029;1
AMAZONAS;5029;7
BAHIA;5029;18
CEARA;5029;7
DISTRITO FEDERAL;5029;15
ESPIRITO SANTO;5029;172
GOIAS;5029;30
MARANHAO;5029;3
MATO GROSSO;5029;10
MATO GROSSO DO SUL;5029;37
MINAS GERAIS;5029;606
PARA;5029;5
PARAIBA;5029;27
PARANA;5029;672
PERNAMBUCO;5029;9
PIAUI;5029;1
RIO DE JANEIRO;5029;49
RIO GRANDE DO NORTE;5029;4
RIO GRANDE DO SUL;5029;496
RONDONIA;5029;19
SANTA CATARINA;5029;425
SAO PAULO;5029;825
SERGIPE;5029;11
TOCANTINS;5029;2
ACRE;5037;11
ALAGOAS;5037;43
