﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRSSO-0001;7.379.442,78748840m;464.299,062196812m;23;Sul;-23,6954869000000°;-45,3501829000000°
1;BRSSO-0002;7.379.441,59839651m;464.279,215281753m;23;Sul;-23,6954972000000°;-45,3503776000000°
1;BRSSO-0003;7.379.439,63445121m;464.259,431445320m;23;Sul;-23,6955145000000°;-45,3505717000000°
1;BRSSO-0004;7.379.436,87358578m;464.239,741330209m;23;Sul;-23,6955390000000°;-45,3507649000000°
1;BRSSO-0005;7.379.433,32694692m;464.220,175497426m;23;Sul;-23,6955706000000°;-45,3509569000000°
1;BRSSO-0006;7.379.429,01675262m;464.200,764480591m;23;Sul;-23,6956091000000°;-45,3511474000000°
1;BRSSO-0007;7.379.423,93200773m;464.181,538894972m;23;Sul;-23,6956546000000°;-45,3513361000000°
1;BRSSO-0008;7.379.418,09495566m;464.162,539468923m;23;Sul;-23,6957069000000°;-45,3515226000000°
1;BRSSO-0009;7.379.411,50562242m;464.143,776400157m;23;Sul;-23,6957660000000°;-45,3517068000000°
1;BRSSO-0010;7.379.404,16413467m;464.125,300666306m;23;Sul;-23,6958319000000°;-45,3518882000000°
1;BRSSO-0011;7.379.396,10373194m;464.107,122382814m;23;Sul;-23,6959043000000°;-45,3520667000000°
1;BRSSO-0012;7.379.387,32451604m;464.089,282331883m;23;Sul;-23,6959832000000°;-45,3522419000000°
1;BRSSO-0013;7.379.377,84870597m;464.071,811045806m;23;Sul;-23,6960684000000°;-45,3524135000000°
1;BRSSO-0014;7.379.367,67635345m;464.054,728916369m;23;Sul;-23,6961599000000°;-45,3525813000000°
1;BRSSO-0015;7.379.356,84072355m;464.038,056253018m;23;Sul;-23,6962574000000°;-45,3527451000000°
1;BRSSO-0016;7.379.345,34191857m;464.021,833837013m;23;Sul;-23,6963609000000°;-45,3529045000000°
1;BRSSO-0017;7.379.333,21320377m;464.006,081977209m;23;Sul;-23,6964701000000°;-45,3530593000000°
1;BRSSO-0018;7.379.320,46570227m;463.990,821036986m;23;Sul;-23,6965849000000°;-45,3532093000000°
1;BRSSO-0019;7.379.307,12163358m;463.976,081546978m;23;Sul;-23,6967051000000°;-45,3533542000000°
1;BRSSO-0020;7.379.293,20319201m;463.961,883842563m;23;Sul;-23,6968305000000°;-45,3534938000000°
1;BRSSO-0021;7.379.278,73257190m;463.948,248258829m;23;Sul;-23,6969609000000°;-45,3536279000000°
1;BRSSO-0022;7.379.263,73199290m;463.935,205325473m;23;Sul;-23,6970961000000°;-45,3537562000000°
1;BRSSO-0023;7.379.248,22362408m;463.922,765182070m;23;Sul;-23,6972359000000°;-45,3538786000000°
1;BRSSO-0024;7.379.232,22965981m;463.910,948162830m;23;Sul;-23,6973801000000°;-45,3539949000000°
1;BRSSO-0025;7.379.215,78339087m;463.899,784769050m;23;Sul;-23,6975284000000°;-45,3541048000000°
1;BRSSO-0026;7.379.198,89588986m;463.889,274972094m;23;Sul;-23,6976807000000°;-45,3542083000000°
1;BRSSO-0027;7.379.181,62258970m;463.879,449217653m;23;Sul;-23,6978365000000°;-45,3543051000000°
1;BRSSO-0028;7.379.163,95244602m;463.870,317726477m;23;Sul;-23,6979959000000°;-45,3543951000000°
1;BRSSO-0029;7.379.145,94084100m;463.861,890554000m;23;Sul;-23,6981584000000°;-45,3544782000000°
1;BRSSO-0030;7.379.127,62106524m;463.854,198200064m;23;Sul;-23,6983237000000°;-45,3545541000000°
1;BRSSO-0031;7.379.108,99309455m;463.847,230467621m;23;Sul;-23,6984918000000°;-45,3546229000000°
1;BRSSO-0032;7.379.090,11233624m;463.841,007606202m;23;Sul;-23,6986622000000°;-45,3546844000000°
1;BRSSO-0033;7.379.070,98991312m;463.835,549975250m;23;Sul;-23,6988348000000°;-45,3547384000000°
1;BRSSO-0034;7.379.051,67008511m;463.830,847267075m;23;Sul;-23,6990092000000°;-45,3547850000000°
1;BRSSO-0035;7.379.032,18611704m;463.826,919785695m;23;Sul;-23,6991851000000°;-45,3548240000000°
1;BRSSO-0036;7.379.012,54908067m;463.823,767500588m;23;Sul;-23,6993624000000°;-45,3548554000000°
1;BRSSO-0037;7.378.992,81435744m;463.821,400465632m;23;Sul;-23,6995406000000°;-45,3548791000000°
1;BRSSO-0038;7.378.972,99304424m;463.819,828844829m;23;Sul;-23,6997196000000°;-45,3548950000000°
1;BRSSO-0039;7.378.953,12937503m;463.819,032135329m;23;Sul;-23,6998990000000°;-45,3549033000000°
1;BRSSO-0040;7.378.933,24554295m;463.819,030668182m;23;Sul;-23,7000786000000°;-45,3549038000000°
1;BRSSO-0041;7.378.913,37476136m;463.819,824357434m;23;Sul;-23,7002581000000°;-45,3548965000000°
1;BRSSO-0042;7.378.893,56128921m;463.821,402894922m;23;Sul;-23,7004371000000°;-45,3548815000000°
1;BRSSO-0043;7.378.873,81619741m;463.823,766249883m;23;Sul;-23,7006155000000°;-45,3548588000000°
1;BRSSO-0044;7.378.854,18379540m;463.826,924503521m;23;Sul;-23,7007929000000°;-45,3548283000000°
1;BRSSO-0045;7.378.834,69721993m;463.830,846986186m;23;Sul;-23,7009690000000°;-45,3547903000000°
1;BRSSO-0046;7.378.815,37863800m;463.835,543834385m;23;Sul;-23,7011436000000°;-45,3547447000000°
1;BRSSO-0047;7.378.796,26126224m;463.841,014962519m;23;Sul;-23,7013164000000°;-45,3546915000000°
