﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;IQI-1;23;SUL;-44,3696666670;-2,5765833333;570071,29955;9715190,8705
1;IQI-2;23;SUL;-44,3796388890;-2,5700000000;568963,04279;9715919,1281
1;IQI-3;23;SUL;-44,3747500000;-2,5678333333;569506,65954;9716158,3641
1;IQI-4;23;SUL;-44,3741111110;-2,5665833333;569577,75283;9716296,5029
1;IQI-5;23;SUL;-44,3630555560;-2,5616111111;570807,08173;9716845,5214
1;IQI-6;23;SUL;-44,3573611110;-2,5694722222;571439,70517;9715976,2442
1;IQI-7;23;SUL;-44,3640833330;-2,5767777778;570691,98812;9715169,0684
1;IQI-8;23;SUL;-44,3571111110;-2,6183888889;571464,75193;9710569,0163
1;IQI-9;23;SUL;-44,3625277780;-2,6193055556;570862,54843;9710467,9961
1;IQI-10;23;SUL;-44,3686111110;-2,5828888889;570188,29990;9714493,8024
