﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;SSZ-1;23;Sul;-46,30174178;-23,89886746;367487,4707;7356360,256
1;SSZ-2;23;Sul;-46,30132054;-23,89855336;367530,036;7356395,431
1;SSZ-3;23;Sul;-46,30082064;-23,89762055;367579,9799;7356499,191
1;SSZ-4;23;Sul;-46,30014158;-23,89867669;367650,19;7356382,878
1;SSZ-5;23;Sul;-46,30101708;-23,89890653;367561,291;7356356,609
1;SSZ-6;23;Sul;-46,30143205;-23,89921786;367519,3609;7356321,746
1;SSZ-7;23;Sul;-46,30178311;-23,89947091;367483,8782;7356293,396
1;SSZ-8;23;Sul;-46,30215773;-23,89975227;367446,0258;7356261,889
1;SSZ-9;23;Sul;-46,30238071;-23,89993602;367423,5124;7356241,333
1;SSZ-10;23;Sul;-46,3026938;-23,90017555;367391,882;7356214,516
1;SSZ-11;23;Sul;-46,3029995;-23,90041841;367361,0074;7356187,337
1;SSZ-12;23;Sul;-46,30340888;-23,90072825;367319,6453;7356152,643
1;SSZ-13;23;Sul;-46,30360176;-23,90087266;367300,1564;7356136,471
1;SSZ-14;23;Sul;-46,30378383;-23,90101094;367281,7618;7356120,988
1;SSZ-15;23;Sul;-46,30394682;-23,90113842;367265,2987;7356106,72
1;SSZ-16;23;Sul;-46,30402259;-23,90119679;367257,6444;7356100,185
1;SSZ-17;23;Sul;-46,30424699;-23,90137161;367234,9774;7356080,616
1;SSZ-18;23;Sul;-46,30443396;-23,9015168;367216,0908;7356064,363
1;SSZ-19;23;Sul;-46,30454891;-23,90160528;367204,479;7356054,458
1;SSZ-20;23;Sul;-46,30469752;-23,90172256;367189,4691;7356041,331
1;SSZ-21;23;Sul;-46,3048345;-23,90182937;367175,6334;7356029,376
1;SSZ-22;23;Sul;-46,30503088;-23,90197865;367155,7928;7356012,661
1;SSZ-23;23;Sul;-46,30515757;-23,9020771;367142,9959;7356001,641
1;SSZ-24;23;Sul;-46,30539594;-23,90226157;367118,917;7355980,99
1;SSZ-25;23;Sul;-46,30568381;-23,90247467;367089,8282;7355957,122
1;SSZ-26;23;Sul;-46,30584797;-23,90259819;367073,2421;7355943,29
1;SSZ-27;23;Sul;-46,30597065;-23,90269335;367060,8498;7355932,637
1;SSZ-28;23;Sul;-46,30641295;-23,90302822;367016,1646;7355895,141
1;SSZ-29;23;Sul;-46,30669614;-23,90325077;366987,5622;7355870,231
1;SSZ-30;23;Sul;-46,30710741;-23,90355949;366946,0085;7355835,659
1;SSZ-31;23;Sul;-46,30724344;-23,90366092;366932,2635;7355824,299
1;SSZ-32;23;Sul;-46,30760725;-23,90393285;366895,5046;7355793,845
1;SSZ-33;23;Sul;-46,30826263;-23,90444777;366829,3125;7355736,209
1;SSZ-34;23;Sul;-46,30855509;-23,9046697;366799,7658;7355711,36
1;SSZ-35;23;Sul;-46,30870318;-23,90477829;366784,8014;7355699,196
1;SSZ-36;23;Sul;-46,30902367;-23,90501776;366752,4199;7355672,376
1;SSZ-37;23;Sul;-46,30923029;-23,9051691;366731,5403;7355655,423
1;SSZ-38;23;Sul;-46,3094621;-23,90534885;366708,1252;7355635,301
1;SSZ-39;23;Sul;-46,30967289;-23,90551822;366686,8404;7355616,347
1;SSZ-40;23;Sul;-46,30998552;-23,90574993;366655,2513;7355590,394
1;SSZ-41;23;Sul;-46,31093068;-23,90681593;366560,1259;7355471,462
1;SSZ-42;23;Sul;-46,31161412;-23,90733382;366491,0825;7355413,47
1;SSZ-43;23;Sul;-46,31200596;-23,90763756;366451,5044;7355379,466
1;SSZ-44;23;Sul;-46,31204828;-23,90762605;366447,1837;7355380,7
1;SSZ-45;23;Sul;-46,31210665;-23,9076016;366441,2164;7355383,353
1;SSZ-46;23;Sul;-46,312148;-23,90758604;366436,9915;7355385,037
1;SSZ-47;23;Sul;-46,3121811;-23,90757507;366433,61;7355386,22
1;SSZ-48;23;Sul;-46,31493964;-23,90968493;366154,96;7355149,98
1;SSZ-49;23;Sul;-46,3149435;-23,90972015;366154,6036;7355146,077
1;SSZ-50;23;Sul;-46,3149304;-23,9097466;366155,9643;7355143,16
1;SSZ-51;23;Sul;-46,3148988;-23,90981365;366159,2503;7355135,766
1;SSZ-52;23;Sul;-46,3148818;-23,90986574;366161,0345;7355130,013
1;SSZ-53;23;Sul;-46,3156063;-23,91042616;366087,8581;7355067,271
1;SSZ-54;23;Sul;-46,31662729;-23,91085523;365984,3646;7355018,791
1;SSZ-55;23;Sul;-46,31673604;-23,91093101;365973,3716;7355010,297
1;SSZ-56;23;Sul;-46,31691997;-23,91110851;365954,8312;7354990,467
1;SSZ-57;23;Sul;-46,31724834;-23,91147896;365921,7857;7354949,135
1;SSZ-58;23;Sul;-46,31738184;-23,91163374;365908,3554;7354931,869
1;SSZ-59;23;Sul;-46,31764014;-23,91193529;365882,3716;7354898,233
1;SSZ-60;23;Sul;-46,31778733;-23,9121114;365867,5701;7354878,592
1;SSZ-61;23;Sul;-46,31796279;-23,91231736;365849,9214;7354855,619
1;SSZ-62;23;Sul;-46,31823759;-23,91264485;365822,2849;7354819,094
1;SSZ-63;23;Sul;-46,31859929;-23,91307374;365785,9077;7354771,259
1;SSZ-64;23;Sul;-46,31868526;-23,91318342;365777,2702;7354759,032
1;SSZ-65;23;Sul;-46,31879045;-23,91332972;365766,7127;7354742,731
1;SSZ-66;23;Sul;-46,31890016;-23,91351986;365755,7414;7354721,573
1;SSZ-67;23;Sul;-46,31907696;-23,91391673;365738,154;7354677,458
1;SSZ-68;23;Sul;-46,31928813;-23,91440436;365717,1613;7354623,261
1;SSZ-69;23;Sul;-46,31938079;-23,91461476;365707,9464;7354599,875
1;SSZ-70;23;Sul;-46,31957607;-23,91508128;365688,5501;7354548,03
1;SSZ-71;23;Sul;-46,31987457;-23,91577906;365658,8856;7354470,48
1;SSZ-72;23;Sul;-46,32003285;-23,91615502;365643,1623;7354428,698
1;SSZ-73;23;Sul;-46,32017936;-23,91650987;365628,6156;7354389,265
1;SSZ-74;23;Sul;-46,32025267;-23,91666399;365621,3121;7354372,129
1;SSZ-75;23;Sul;-46,32031346;-23,91679837;365615,2635;7354357,191
1;SSZ-76;23;Sul;-46,32073699;-23,91655887;365571,9023;7354383,309
1;SSZ-77;23;Sul;-46,32070234;-23,91648236;365575,3501;7354391,814
1;SSZ-78;23;Sul;-46,32063856;-23,91634964;365581,7059;7354406,571
1;SSZ-79;23;Sul;-46,3204909;-23,91599205;365596,3663;7354446,309
1;SSZ-80;23;Sul;-46,32033165;-23,91561381;365612,1858;7354488,344
1;SSZ-81;23;Sul;-46,32003445;-23,9149191;365641,7213;7354565,553
1;SSZ-82;23;Sul;-46,31983604;-23,91444531;365661,428;7354618,206
1;SSZ-83;23;Sul;-46,31974445;-23,91423734;365670,5373;7354641,322
1;SSZ-84;23;Sul;-46,31953097;-23,9137445;365691,7586;7354696,098
1;SSZ-85;23;Sul;-46,319333;-23,91330647;365711,4586;7354744,79
1;SSZ-86;23;Sul;-46,3191999;-23,91308035;365724,7744;7354769,956
1;SSZ-87;23;Sul;-46,31908347;-23,91291912;365736,4604;7354787,92
1;SSZ-88;23;Sul;-46,31898745;-23,91279708;365746,1086;7354801,525
1;SSZ-89;23;Sul;-46,31862647;-23,91236906;365782,413;7354849,264
1;SSZ-90;23;Sul;-46,31834945;-23,91203895;365810,2724;7354886,081
1;SSZ-91;23;Sul;-46,31817677;-23,91183628;365827,6412;7354908,686
1;SSZ-92;23;Sul;-46,318026;-23,91165594;365842,803;7354928,8
1;SSZ-93;23;Sul;-46,31776664;-23,91135316;365868,8929;7354962,573
1;SSZ-94;23;Sul;-46,31762859;-23,91119318;365882,7815;7354980,419
1;SSZ-95;23;Sul;-46,31727376;-23,91079533;365918,4918;7355024,811
1;SSZ-96;23;Sul;-46,31705111;-23,91058464;365940,9405;7355048,353
1;SSZ-97;23;Sul;-46,31695814;-23,91050392;365950,3211;7355057,378
1;SSZ-98;23;Sul;-46,31635355;-23,9097341;366011,0742;7355143,196
1;SSZ-99;23;Sul;-46,31341358;-23,90743321;366307,9957;7355400,762
1;SSZ-100;23;Sul;-46,31217463;-23,90647311;366433,1368;7355508,248
1;SSZ-101;23;Sul;-46,31162437;-23,90605634;366488,7263;7355554,919
1;SSZ-102;23;Sul;-46,3103001;-23,90540442;366622,8713;7355628,357
1;SSZ-103;23;Sul;-46,30999603;-23,90517821;366653,5941;7355653,693
1;SSZ-104;23;Sul;-46,30977861;-23,9050036;366675,5492;7355673,233
1;SSZ-105;23;Sul;-46,3095363;-23,90481594;366700,0254;7355694,241
1;SSZ-106;23;Sul;-46,30933341;-23,90466737;366720,5275;7355710,884
1;SSZ-107;23;Sul;-46,30900934;-23,90442524;366753,2705;7355738
1;SSZ-108;23;Sul;-46,30886768;-23,90432144;366767,5866;7355749,628
1;SSZ-109;23;Sul;-46,30858166;-23,90410449;366796,4818;7355773,921
1;SSZ-110;23;Sul;-46,30791706;-23,90358251;366863,6057;7355832,347
1;SSZ-111;23;Sul;-46,3075528;-23,90331024;366900,4106;7355862,84
1;SSZ-112;23;Sul;-46,30741797;-23,9032097;366914,0342;7355874,099
1;SSZ-113;23;Sul;-46,3070152;-23,90290751;366954,729;7355907,94
1;SSZ-114;23;Sul;-46,30672513;-23,90267966;366984,0258;7355933,444
1;SSZ-115;23;Sul;-46,30628728;-23,9023482;367028,2625;7355970,559
1;SSZ-116;23;Sul;-46,306159;-23,90224876;367041,2206;7355981,691
1;SSZ-117;23;Sul;-46,30599175;-23,90212294;367058,1182;7355995,78
1;SSZ-118;23;Sul;-46,3057122;-23,90191613;367086,3667;7356018,943
1;SSZ-119;23;Sul;-46,30547457;-23,90173223;367110,3713;7356039,53
1;SSZ-120;23;Sul;-46,30534379;-23,90163064;367123,5815;7356050,903
1;SSZ-121;23;Sul;-46,30515215;-23,90148501;367142,9428;7356067,209
1;SSZ-122;23;Sul;-46,30501736;-23,90137992;367156,5579;7356078,972
1;SSZ-123;23;Sul;-46,30486417;-23,90125908;367172,0294;7356092,497
1;SSZ-124;23;Sul;-46,30475086;-23,90117185;367183,4767;7356102,262
1;SSZ-125;23;Sul;-46,30456448;-23,90102712;367202,3037;7356118,464
1;SSZ-126;23;Sul;-46,30433797;-23,90085067;367225,1831;7356138,215
1;SSZ-127;23;Sul;-46,30426499;-23,90079447;367232,5559;7356144,507
1;SSZ-128;23;Sul;-46,3040966;-23,90066283;367249,5649;7356159,242
1;SSZ-129;23;Sul;-46,30391187;-23,90052255;367268,2277;7356174,949
1;SSZ-130;23;Sul;-46,30372096;-23,90037961;367287,5184;7356190,956
1;SSZ-131;23;Sul;-46,30332055;-23,90007673;367327,9732;7356224,87
1;SSZ-132;23;Sul;-46,30300777;-23,89982835;367359,5635;7356252,667
1;SSZ-133;23;Sul;-46,30270819;-23,89959954;367389,8292;7356278,284
1;SSZ-134;23;Sul;-46,30246839;-23,89940257;367414,0422;7356300,321
1;SSZ-135;23;Sul;-46,30208608;-23,89911554;367452,6714;7356332,462
2;SSZ-136;23;Sul;-46,32841106;-23,92533208;364799,8555;7353404,504
2;SSZ-137;23;Sul;-46,33105812;-23,92411394;364529,1453;7353536,855
2;SSZ-138;23;Sul;-46,3310052;-23,92401504;364534,428;7353547,857
2;SSZ-139;23;Sul;-46,33108744;-23,92394122;364525,9801;7353555,953
2;SSZ-140;23;Sul;-46,33122052;-23,92385919;364512,3483;7353564,909
2;SSZ-141;23;Sul;-46,33123398;-23,92388106;364511,0009;7353562,475
2;SSZ-142;23;Sul;-46,33171616;-23,92343433;364461,4545;7353611,479
2;SSZ-143;23;Sul;-46,33252655;-23,92268105;364378,1776;7353694,114
2;SSZ-144;23;Sul;-46,33258786;-23,92264687;364371,9016;7353697,84
2;SSZ-145;23;Sul;-46,33263122;-23,92261953;364367,4591;7353700,826
2;SSZ-146;23;Sul;-46,33268358;-23,92271931;364362,2343;7353689,727
2;SSZ-147;23;Sul;-46,33276731;-23,92267692;364353,6666;7353694,34
2;SSZ-148;23;Sul;-46,33271795;-23,92257031;364358,58;7353706,193
2;SSZ-149;23;Sul;-46,33292129;-23,92246405;364337,7704;7353717,765
2;SSZ-150;23;Sul;-46,3329497;-23,92246678;364334,8811;7353717,435
2;SSZ-151;23;Sul;-46,33299157;-23,92246267;364330,6148;7353717,849
2;SSZ-152;23;Sul;-46,33301251;-23,92244763;364328,4683;7353719,495
2;SSZ-153;23;Sul;-46,33324885;-23,92288638;364304,8697;7353670,683
2;SSZ-154;23;Sul;-46,33319502;-23,922911;364310,3748;7353668,01
2;SSZ-155;23;Sul;-46,33329478;-23,92309059;364300,408;7353648,027
2;SSZ-156;23;Sul;-46,33356273;-23,92296926;364273,0057;7353661,205
2;SSZ-157;23;Sul;-46,33344771;-23,9227524;364284,487;7353685,329
2;SSZ-158;23;Sul;-46,33333407;-23,92279069;364296,0949;7353681,198
2;SSZ-159;23;Sul;-46,33318193;-23,92248037;364311,2569;7353715,707
2;SSZ-160;23;Sul;-46,33339429;-23,92256236;364289,7267;7353706,424
2;SSZ-161;23;Sul;-46,33340625;-23,92255962;364288,5061;7353706,716
2;SSZ-162;23;Sul;-46,33343017;-23,92253638;364286,0468;7353709,266
2;SSZ-163;23;Sul;-46,33344363;-23,92251451;364284,6543;7353711,675
2;SSZ-164;23;Sul;-46,33345409;-23,9224735;364283,5466;7353716,206
2;SSZ-165;23;Sul;-46,3334167;-23,9224325;364287,3098;7353720,783
2;SSZ-166;23;Sul;-46,33337033;-23,92238876;364291,9834;7353725,67
2;SSZ-167;23;Sul;-46,33318489;-23,92225346;364310,7189;7353740,831
2;SSZ-168;23;Sul;-46,3331789;-23,92224799;364311,3222;7353741,442
2;SSZ-169;23;Sul;-46,33313254;-23,92221519;364316,0071;7353745,118
2;SSZ-170;23;Sul;-46,33309066;-23,92212908;364320,1805;7353754,694
2;SSZ-171;23;Sul;-46,33306224;-23,92208398;364323,0262;7353759,716
2;SSZ-172;23;Sul;-46,33301888;-23,92205561;364327,4097;7353762,899
2;SSZ-173;23;Sul;-46,33298345;-23,92198496;364330,9428;7353770,755
2;SSZ-174;23;Sul;-46,33297055;-23,92189371;364332,1601;7353780,873
2;SSZ-175;23;Sul;-46,33298987;-23,921826;364330,1236;7353788,352
2;SSZ-176;23;Sul;-46,33303816;-23,9217524;364325,1308;7353796,455
2;SSZ-177;23;Sul;-46,33304138;-23,92174063;364324,7909;7353797,756
2;SSZ-178;23;Sul;-46,33304138;-23,92173768;364324,7878;7353798,082
2;SSZ-179;23;Sul;-46,33311221;-23,92161992;364317,455;7353811,054
2;SSZ-180;23;Sul;-46,33323134;-23,92152277;364305,2263;7353821,698
2;SSZ-181;23;Sul;-46,33331184;-23,92144916;364296,9554;7353829,771
2;SSZ-182;23;Sul;-46,33337624;-23,92139322;364290,3418;7353835,903
2;SSZ-183;23;Sul;-46,33347284;-23,92130784;364280,4198;7353845,265
2;SSZ-184;23;Sul;-46,33354932;-23,92122293;364272,5456;7353854,594
2;SSZ-185;23;Sul;-46,33359762;-23,92118171;364267,5861;7353859,112
2;SSZ-186;23;Sul;-46,33365236;-23,921114;364261,9436;7353866,557
2;SSZ-187;23;Sul;-46,33369743;-23,92106101;364257,2998;7353872,382
2;SSZ-188;23;Sul;-46,33375861;-23,92099329;364251,0018;7353879,822
2;SSZ-189;23;Sul;-46,33382623;-23,92092558;364244,0482;7353887,255
2;SSZ-190;23;Sul;-46,3338874;-23,92086375;364237,7563;7353894,042
2;SSZ-191;23;Sul;-46,33398078;-23,92080486;364228,1893;7353900,473
2;SSZ-192;23;Sul;-46,33403874;-23,92073126;364222,2131;7353908,568
2;SSZ-193;23;Sul;-46,33410635;-23,92066355;364215,2595;7353916,001
2;SSZ-194;23;Sul;-46,33420295;-23,92058994;364205,3497;7353924,059
2;SSZ-195;23;Sul;-46,33428022;-23,92049279;364197,3824;7353934,743
2;SSZ-196;23;Sul;-46,33437682;-23,92038974;364187,4422;7353946,06
2;SSZ-197;23;Sul;-46,33445087;-23,92030436;364179,8149;7353955,443
2;SSZ-198;23;Sul;-46,33451527;-23,92024548;364173,1982;7353961,901
2;SSZ-199;23;Sul;-46,33455712;-23,92018366;364168,8732;7353968,707
2;SSZ-200;23;Sul;-46,33455712;-23,92017483;364168,8641;7353969,685
2;SSZ-201;23;Sul;-46,33460541;-23,92006885;364163,838;7353981,374
2;SSZ-202;23;Sul;-46,33466388;-23,9199874;364157,8004;7353990,337
2;SSZ-203;23;Sul;-46,33471218;-23,91994029;364152,8348;7353995,507
2;SSZ-204;23;Sul;-46,33478302;-23,91991673;364145,5989;7353998,048
2;SSZ-205;23;Sul;-46,33479268;-23,91987552;364144,5731;7354002,602
2;SSZ-206;23;Sul;-46,33475402;-23,91981665;364148,4461;7354009,158
2;SSZ-207;23;Sul;-46,33479587;-23,9197401;364144,1059;7354017,594
2;SSZ-208;23;Sul;-46,33487637;-23,91966061;364135,829;7354026,319
2;SSZ-209;23;Sul;-46,3349472;-23,9195664;364128,5204;7354036,683
2;SSZ-210;23;Sul;-46,33498583;-23,91947514;364124,4928;7354046,751
2;SSZ-211;23;Sul;-46,33502445;-23,91938094;364120,4622;7354057,145
2;SSZ-212;23;Sul;-46,33508884;-23,91925729;364113,7789;7354070,775
