﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;FOR-1;24;S;-38,474138;-3,7128665;558394,095;9589593,578
1;FOR-2;24;S;-38,4741842;-3,7129874;558388,9567;9589580,217
1;FOR-3;24;S;-38,4743652;-3,7132485;558368,8399;9589551,367
1;FOR-4;24;S;-38,4744323;-3,7133493;558361,382;9589540,229
1;FOR-5;24;S;-38,4746285;-3,7136324;558339,5759;9589508,948
1;FOR-6;24;S;-38,4748404;-3,7139447;558316,0244;9589474,441
1;FOR-7;24;S;-38,4750904;-3,7143036;558288,239;9589434,785
1;FOR-8;24;S;-38,4751365;-3,7143704;558283,1153;9589427,404
1;FOR-9;24;S;-38,4751041;-3,714393;558286,7118;9589424,903
1;FOR-10;24;S;-38,475222;-3,7145581;558273,6085;9589406,661
1;FOR-11;24;S;-38,4752517;-3,7145375;558270,3117;9589408,94
1;FOR-12;24;S;-38,4752989;-3,7146059;558265,0658;9589401,382
1;FOR-13;24;S;-38,4760639;-3,71572;558180,0416;9589278,281
1;FOR-14;24;S;-38,4763502;-3,7155098;558148,2625;9589301,535
1;FOR-15;24;S;-38,4765397;-3,7157899;558127,2007;9589270,585
1;FOR-16;24;S;-38,476326;-3,7159423;558150,9215;9589253,725
1;FOR-17;24;S;-38,4761617;-3,7160595;558169,1589;9589240,759
1;FOR-18;24;S;-38,4765317;-3,7166199;558128,0347;9589178,837
1;FOR-19;24;S;-38,4762545;-3,716806;558158,8048;9589158,248
1;FOR-20;24;S;-38,4762949;-3,7168703;558154,3143;9589151,143
1;FOR-21;24;S;-38,476475;-3,7167765;558134,3209;9589161,523
1;FOR-22;24;S;-38,4765644;-3,7169282;558124,3833;9589144,76
1;FOR-23;24;S;-38,4765771;-3,716924;558122,9733;9589145,225
1;FOR-24;24;S;-38,4766404;-3,7170593;558115,9352;9589130,273
1;FOR-25;24;S;-38,4766539;-3,7170699;558114,4353;9589129,103
1;FOR-26;24;S;-38,4767511;-3,7171988;558103,6331;9589114,86
1;FOR-27;24;S;-38,4768163;-3,7172471;558096,3897;9589109,526
1;FOR-28;24;S;-38,4768252;-3,7172319;558095,4024;9589111,206
1;FOR-29;24;S;-38,4770391;-3,7173235;558071,6434;9589101,095
1;FOR-30;24;S;-38,4772545;-3,7173214;558047,724;9589101,341
1;FOR-31;24;S;-38,4772615;-3,717372;558046,9434;9589095,749
1;FOR-32;24;S;-38,4773503;-3,7173416;558037,0844;9589099,115
1;FOR-33;24;S;-38,4774416;-3,7173108;558026,9478;9589102,525
1;FOR-34;24;S;-38,4775212;-3,7172838;558018,1102;9589105,515
1;FOR-35;24;S;-38,4775047;-3,7172306;558019,946;9589111,395
1;FOR-36;24;S;-38,4774824;-3,7171591;558022,427;9589119,297
1;FOR-37;24;S;-38,4774589;-3,7170853;558025,0414;9589127,453
1;FOR-38;24;S;-38,4774166;-3,7169473;558029,7478;9589142,705
1;FOR-39;24;S;-38,4773734;-3,7168085;558034,5541;9589158,045
1;FOR-40;24;S;-38,4773516;-3,7167394;558036,9794;9589165,682
1;FOR-41;24;S;-38,4773084;-3,7166022;558041,7856;9589180,845
1;FOR-42;24;S;-38,4772644;-3,7164627;558046,6808;9589196,262
1;FOR-43;24;S;-38,4772264;-3,7163426;558050,9084;9589209,535
1;FOR-44;24;S;-38,4772011;-3,7162622;558053,7232;9589218,421
1;FOR-45;24;S;-38,4772223;-3,7161677;558051,3752;9589228,869
1;FOR-46;24;S;-38,4772421;-3,716076;558049,1824;9589239,006
1;FOR-47;24;S;-38,4772608;-3,7159912;558047,1114;9589248,381
1;FOR-48;24;S;-38,4772792;-3,7159063;558045,0737;9589257,767
1;FOR-49;24;S;-38,4772996;-3,7158146;558042,8143;9589267,905
1;FOR-50;24;S;-38,4773198;-3,7157188;558040,5774;9589278,496
1;FOR-51;24;S;-38,4772725;-3,7157091;558045,8306;9589279,565
1;FOR-52;24;S;-38,4772026;-3,7156937;558053,5938;9589281,263
1;FOR-53;24;S;-38,4772219;-3,7156326;558051,4546;9589288,018
1;FOR-54;24;S;-38,4772409;-3,7155957;558049,3471;9589292,098
1;FOR-55;24;S;-38,4772529;-3,7155454;558048,0178;9589297,659
1;FOR-56;24;S;-38,4774081;-3,715448;558030,7896;9589308,436
1;FOR-57;24;S;-38,4772187;-3,7151695;558051,8402;9589339,209
1;FOR-58;24;S;-38,4770947;-3,7149895;558065,6218;9589359,098
1;FOR-59;24;S;-38,4769154;-3,7147303;558085,5496;9589387,738
1;FOR-60;24;S;-38,476588;-3,7142524;558121,9377;9589440,543
1;FOR-61;24;S;-38,476463;-3,7140716;558135,8305;9589460,52
1;FOR-62;24;S;-38,4762177;-3,7137128;558163,0939;9589500,165
1;FOR-63;24;S;-38,4760935;-3,7135324;558176,8978;9589520,099
1;FOR-64;24;S;-38,4759713;-3,7133534;558190,4795;9589539,877
1;FOR-65;24;S;-38,4758479;-3,7131744;558204,1945;9589559,655
1;FOR-66;24;S;-38,4757242;-3,7129951;558217,9429;9589579,467
1;FOR-67;24;S;-38,4756008;-3,7128152;558231,6579;9589599,345
1;FOR-68;24;S;-38,4754773;-3,7126356;558245,3841;9589619,19
1;FOR-69;24;S;-38,4753547;-3,7124569;558259,0102;9589638,935
1;FOR-70;24;S;-38,4752728;-3,7123378;558268,1128;9589652,095
1;FOR-71;24;S;-38,4752295;-3,7122743;558272,9254;9589659,111
1;FOR-72;24;S;-38,475172;-3,7121103;558279,3214;9589677,236
