﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRBDR-0001;7.805.782,92949423m;388.246,600819595m;24;Sul;-19,8407945671829°;-40,0672180393281°
1;BRBDR-0002;7.805.732,23689945m;388.228,310999905m;24;Sul;-19,8412515437042°;-40,0673957410450°
1;BRBDR-0003;7.805.728,79289945m;388.238,203999908m;24;Sul;-19,8412832264293°;-40,0673014851989°
1;BRBDR-0004;7.805.448,29189974m;388.141,175999911m;24;Sul;-19,8438120826131°;-40,0682449141426°
1;BRBDR-0005;7.805.443,38789974m;388.155,351999905m;24;Sul;-19,8438572022541°;-40,0681098481486°
1;BRBDR-0006;7.805.227,63715024m;388.080,721188877m;24;Sul;-19,8458022984509°;-40,0688355233786°
1;BRBDR-0007;7.804.989,13094645m;388.293,080237356m;24;Sul;-19,8479694075420°;-40,0668221437408°
1;BRBDR-0008;7.804.973,80090022m;388.283,583999903m;24;Sul;-19,8481073761099°;-40,0669137484690°
1;BRBDR-0009;7.804.947,85790024m;388.272,482999910m;24;Sul;-19,8483411438031°;-40,0670213180601°
1;BRBDR-0010;7.804.862,48990032m;388.444,701999904m;24;Sul;-19,8491222994865°;-40,0653819501479°
1;BRBDR-0011;7.804.833,38290036m;388.644,785999905m;24;Sul;-19,8493966942596°;-40,0634730942193°
1;BRBDR-0012;7.804.818,78754041m;388.737,271225632m;24;Sul;-19,8495338323143°;-40,0625908260072°
1;BRBDR-0013;7.804.831,67006735m;388.740,647906519m;24;Sul;-19,8494176272298°;-40,0625578071609°
1;BRBDR-0014;7.804.977,21328492m;388.778,793881474m;24;Sul;-19,8481047735617°;-40,0621848000287°
1;BRBDR-0015;7.804.981,59478258m;388.779,786538938m;24;Sul;-19,8480652419562°;-40,0621750577908°
1;BRBDR-0016;7.804.986,03295351m;388.780,483338372m;24;Sul;-19,8480251814634°;-40,0621681372909°
1;BRBDR-0017;7.804.990,50784334m;388.780,881146907m;24;Sul;-19,8479847721988°;-40,0621640696421°
1;BRBDR-0018;7.804.994,99933262m;388.780,978175969m;24;Sul;-19,8479441958458°;-40,0621628731307°
1;BRBDR-0019;7.804.999,48722728m;388.780,773989299m;24;Sul;-19,8479036348390°;-40,0621645531342°
1;BRBDR-0020;7.805.003,95134938m;388.780,269504947m;24;Sul;-19,8478632715439°;-40,0621691020969°
1;BRBDR-0021;7.805.008,37162790m;388.779,466991116m;24;Sul;-19,8478232874368°;-40,0621764995641°
1;BRBDR-0022;7.805.012,72818892m;388.778,370055955m;24;Sul;-19,8477838622891°;-40,0621867122743°
1;BRBDR-0023;7.805.017,00144499m;388.776,983631374m;24;Sul;-19,8477451733590°;-40,0621996943083°
1;BRBDR-0024;7.805.021,17218324m;388.775,313950858m;24;Sul;-19,8477073945943°;-40,0622153872959°
1;BRBDR-0025;7.805.128,94450079m;388.727,917481002m;24;Sul;-19,8467309449851°;-40,0626614927985°
1;BRBDR-0026;7.805.142,25258957m;388.722,547587835m;24;Sul;-19,8466103971025°;-40,0627119690128°
1;BRBDR-0027;7.805.155,86601563m;388.718,007146157m;24;Sul;-19,8464871375987°;-40,0627545064628°
1;BRBDR-0028;7.805.169,73313753m;388.714,313379773m;24;Sul;-19,8463616340535°;-40,0627889438032°
1;BRBDR-0029;7.805.183,80135144m;388.711,480300703m;24;Sul;-19,8462343625585°;-40,0628151504170°
1;BRBDR-0030;7.805.319,63045687m;388.688,454578894m;24;Sul;-19,8450057978764°;-40,0630268494835°
1;BRBDR-0031;7.805.320,77423196m;388.688,220019067m;24;Sul;-19,8449954501957°;-40,0630290204478°
1;BRBDR-0032;7.805.321,89920907m;388.687,907503065m;24;Sul;-19,8449852679231°;-40,0630319369293°
1;BRBDR-0033;7.805.323,00008159m;388.687,518505062m;24;Sul;-19,8449752990893°;-40,0630355851705°
1;BRBDR-0034;7.805.324,07165660m;388.687,054859994m;24;Sul;-19,8449655907181°;-40,0630399479622°
1;BRBDR-0035;7.805.325,10887938m;388.686,518754921m;24;Sul;-19,8449561886048°;-40,0630450047246°
1;BRBDR-0036;7.805.326,10685727m;388.685,912718706m;24;Sul;-19,8449471370999°;-40,0630507316043°
1;BRBDR-0037;7.805.327,06088269m;388.685,239610059m;24;Sul;-19,8449384789003°;-40,0630571015872°
1;BRBDR-0038;7.805.327,96645543m;388.684,502604109m;24;Sul;-19,8449302548473°;-40,0630640846253°
1;BRBDR-0039;7.805.328,81930381m;388.683,705177386m;24;Sul;-19,8449225037346°;-40,0630716477789°
1;BRBDR-0040;7.805.329,61540488m;388.682,851091421m;24;Sul;-19,8449152621247°;-40,0630797553719°
1;BRBDR-0041;7.805.330,35100335m;388.681,944375002m;24;Sul;-19,8449085641769°;-40,0630883691602°
1;BRBDR-0042;7.805.331,02262932m;388.680,989305213m;24;Sul;-19,8449024414861°;-40,0630974485116°
1;BRBDR-0043;7.805.331,62711469m;388.679,990387206m;24;Sul;-19,8448969229334°;-40,0631069505980°
1;BRBDR-0044;7.805.332,16160804m;388.678,952332964m;24;Sul;-19,8448920345503°;-40,0631168305973°
1;BRBDR-0045;7.805.332,62358810m;388.677,880039076m;24;Sul;-19,8448877993957°;-40,0631270419048°
1;BRBDR-0046;7.805.333,01087569m;388.676,778563672m;24;Sul;-19,8448842374471°;-40,0631375363527°
1;BRBDR-0047;7.805.333,32164393m;388.675,653102498m;24;Sul;-19,8448813655065°;-40,0631482644380°
1;BRBDR-0048;7.805.337,87680267m;388.656,633027283m;24;Sul;-19,8448391256340°;-40,0633296088540°
1;BRBDR-0049;7.805.340,89855421m;388.645,286112366m;24;Sul;-19,8448111772414°;-40,0634377761706°
1;BRBDR-0050;7.805.344,48813138m;388.634,105844194m;24;Sul;-19,8447781078099°;-40,0635443180040°
1;BRBDR-0051;7.805.348,63641733m;388.623,120618465m;24;Sul;-19,8447400013331°;-40,0636489637500°
1;BRBDR-0052;7.805.357,32386309m;388.601,759877700m;24;Sul;-19,8446602912747°;-40,0638524095723°
1;BRBDR-0053;7.805.358,90568435m;388.598,215248245m;24;Sul;-19,8446457971786°;-40,0638861611789°
1;BRBDR-0054;7.805.360,72104967m;388.594,784358370m;24;Sul;-19,8446291994191°;-40,0639188126480°
