﻿UF;Cod_Infracao;Quantidade
ACRE;5002;13
ALAGOAS;5002;43
AMAZONAS;5002;87
AMAPA;5002;3
BAHIA;5002;239
CEARA;5002;52
DISTRITO FEDERAL;5002;191
ESPIRITO SANTO;5002;221
GOIAS;5002;1225
MARANHAO;5002;32
MATO GROSSO;5002;678
MATO GROSSO DO SUL;5002;4553
MINAS GERAIS;5002;10548
PARA;5002;58
PARAIBA;5002;24
PARANA;5002;10143
PERNAMBUCO;5002;121
PIAUI;5002;14
RIO DE JANEIRO;5002;863
RIO GRANDE DO NORTE;5002;28
RIO GRANDE DO SUL;5002;6940
RONDONIA;5002;53
RORAIMA;5002;4
SANTA CATARINA;5002;8652
SAO PAULO;5002;51563
SERGIPE;5002;26
TOCANTINS;5002;44
ACRE;5010;1081
ALAGOAS;5010;780
AMAZONAS;5010;326
AMAPA;5010;1033
BAHIA;5010;1962
CEARA;5010;1614
DISTRITO FEDERAL;5010;383
ESPIRITO SANTO;5010;1109
GOIAS;5010;1505
MARANHAO;5010;1106
MATO GROSSO;5010;1140
MATO GROSSO DO SUL;5010;824
MINAS GERAIS;5010;10573
PARA;5010;2960
PARAIBA;5010;618
PARANA;5010;2708
PERNAMBUCO;5010;3380
PIAUI;5010;202
RIO DE JANEIRO;5010;6389
RIO GRANDE DO NORTE;5010;639
RIO GRANDE DO SUL;5010;2263
RONDONIA;5010;1114
RORAIMA;5010;25
SANTA CATARINA;5010;2389
SAO PAULO;5010;13358
SERGIPE;5010;393
TOCANTINS;5010;164
ACRE;5029;15
ALAGOAS;5029;2
AMAZONAS;5029;11
AMAPA;5029;14
BAHIA;5029;11
CEARA;5029;5
DISTRITO FEDERAL;5029;9
ESPIRITO SANTO;5029;134
GOIAS;5029;17
MARANHAO;5029;2
MATO GROSSO;5029;2
MATO GROSSO DO SUL;5029;22
MINAS GERAIS;5029;317
PARA;5029;6
PARAIBA;5029;9
PARANA;5029;137
PERNAMBUCO;5029;46
PIAUI;5029;1
RIO DE JANEIRO;5029;427
RIO GRANDE DO SUL;5029;230
RONDONIA;5029;9
SANTA CATARINA;5029;385
SAO PAULO;5029;1307
SERGIPE;5029;4
ACRE;5037;32
ALAGOAS;5037;37
AMAZONAS;5037;39
AMAPA;5037;56
BAHIA;5037;70
CEARA;5037;83
DISTRITO FEDERAL;5037;30
ESPIRITO SANTO;5037;47
GOIAS;5037;61
MARANHAO;5037;40
MATO GROSSO;5037;31
MATO GROSSO DO SUL;5037;37
MINAS GERAIS;5037;845
PARA;5037;65
PARAIBA;5037;15
PARANA;5037;162
PERNAMBUCO;5037;91
PIAUI;5037;15
RIO DE JANEIRO;5037;417
RIO GRANDE DO NORTE;5037;23
RIO GRANDE DO SUL;5037;368
RONDONIA;5037;18
RORAIMA;5037;1
SANTA CATARINA;5037;93
SAO PAULO;5037;1127
SERGIPE;5037;14
TOCANTINS;5037;3
ACRE;5045;498
ALAGOAS;5045;57
AMAZONAS;5045;84
AMAPA;5045;297
BAHIA;5045;451
CEARA;5045;541
DISTRITO FEDERAL;5045;219
ESPIRITO SANTO;5045;254
GOIAS;5045;271
MARANHAO;5045;117
MATO GROSSO;5045;89
MATO GROSSO DO SUL;5045;224
MINAS GERAIS;5045;2432
PARA;5045;268
PARAIBA;5045;93
PARANA;5045;875
PERNAMBUCO;5045;573
PIAUI;5045;33
RIO DE JANEIRO;5045;695
RIO GRANDE DO NORTE;5045;132
RIO GRANDE DO SUL;5045;905
RONDONIA;5045;239
RORAIMA;5045;3
SANTA CATARINA;5045;1213
SAO PAULO;5045;4968
SERGIPE;5045;100
TOCANTINS;5045;37
ACRE;5053;12
ALAGOAS;5053;20
AMAZONAS;5053;9
AMAPA;5053;3
BAHIA;5053;50
CEARA;5053;246
DISTRITO FEDERAL;5053;4
ESPIRITO SANTO;5053;8
GOIAS;5053;21
MARANHAO;5053;7
MATO GROSSO;5053;10
MATO GROSSO DO SUL;5053;15
MINAS GERAIS;5053;292
PARA;5053;141
PARAIBA;5053;37
PARANA;5053;43
PERNAMBUCO;5053;190
PIAUI;5053;7
RIO DE JANEIRO;5053;34
RIO GRANDE DO NORTE;5053;18
RIO GRANDE DO SUL;5053;54
RONDONIA;5053;12
RORAIMA;5053;3
SANTA CATARINA;5053;83
SAO PAULO;5053;283
SERGIPE;5053;7
TOCANTINS;5053;9
ACRE;5061;29
ALAGOAS;5061;18
AMAZONAS;5061;25
AMAPA;5061;12
BAHIA;5061;78
CEARA;5061;55
DISTRITO FEDERAL;5061;12
ESPIRITO SANTO;5061;34
GOIAS;5061;26
MARANHAO;5061;21
MATO GROSSO;5061;13
MATO GROSSO DO SUL;5061;28
MINAS GERAIS;5061;128
PARA;5061;54
PARAIBA;5061;20
PARANA;5061;58
PERNAMBUCO;5061;47
PIAUI;5061;4
RIO DE JANEIRO;5061;65
RIO GRANDE DO NORTE;5061;6
RIO GRANDE DO SUL;5061;43
RONDONIA;5061;48
RORAIMA;5061;2
SANTA CATARINA;5061;98
SAO PAULO;5061;404
SERGIPE;5061;8
TOCANTINS;5061;5
AMAZONAS;5070;1
CEARA;5070;2
ESPIRITO SANTO;5070;2
MINAS GERAIS;5070;4
PARANA;5070;11
PERNAMBUCO;5070;1
RIO DE JANEIRO;5070;6
RIO GRANDE DO SUL;5070;7
SANTA CATARINA;5070;8
SAO PAULO;5070;32
ACRE;5088;1
ALAGOAS;5088;1
AMAZONAS;5088;1
AMAPA;5088;1
BAHIA;5088;2
CEARA;5088;7
DISTRITO FEDERAL;5088;3
GOIAS;5088;1
