﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;NAT-001;9.361.527,54994560m;255.886,360887186m;25;Sul;-5,7719905000000°;-35,2043556000000°
1;NAT-002;9.361.516,82192022m;255.921,292408152m;25;Sul;-5,7720887000000°;-35,2040407000000°
1;NAT-003;9.361.623,51670098m;255.955,149035013m;25;Sul;-5,7711254000000°;-35,2037314000000°
1;NAT-004;9.361.617,94066431m;255.963,569038490m;25;Sul;-5,7711761000000°;-35,2036556000000°
1;NAT-005;9.361.623,59048707m;255.965,641243962m;25;Sul;-5,7711251000000°;-35,2036367000000°
1;NAT-006;9.361.636,61023033m;255.942,600442600m;25;Sul;-5,7710066000000°;-35,2038442000000°
1;NAT-007;9.361.685,89492408m;255.960,237023069m;25;Sul;-5,7705617000000°;-35,2036833000000°
1;NAT-008;9.361.688,34284166m;255.961,047452024m;25;Sul;-5,7705396000000°;-35,2036759000000°
1;NAT-009;9.361.691,20962233m;255.961,468469892m;25;Sul;-5,7705137000000°;-35,2036720000000°
1;NAT-010;9.361.694,50615682m;255.961,455715590m;25;Sul;-5,7704839000000°;-35,2036720000000°
1;NAT-011;9.361.697,28276809m;255.961,444972923m;25;Sul;-5,7704588000000°;-35,2036720000000°
1;NAT-012;9.361.699,71512241m;255.961,092090500m;25;Sul;-5,7704368000000°;-35,2036751000000°
1;NAT-013;9.361.702,13637167m;255.960,728171317m;25;Sul;-5,7704149000000°;-35,2036783000000°
1;NAT-014;9.361.704,31360963m;255.960,199000203m;25;Sul;-5,7703952000000°;-35,2036830000000°
1;NAT-015;9.361.706,56656831m;255.959,226346752m;25;Sul;-5,7703748000000°;-35,2036917000000°
1;NAT-016;9.361.708,80850768m;255.958,264815624m;25;Sul;-5,7703545000000°;-35,2037003000000°
1;NAT-017;9.361.710,71819536m;255.957,204852307m;25;Sul;-5,7703372000000°;-35,2037098000000°
1;NAT-018;9.361.713,05896579m;255.956,054583213m;25;Sul;-5,7703160000000°;-35,2037201000000°
1;NAT-019;9.361.714,87951291m;255.954,828768635m;25;Sul;-5,7702995000000°;-35,2037311000000°
1;NAT-020;9.361.769,22738715m;255.922,985830518m;25;Sul;-5,7698071000000°;-35,2040166000000°
1;NAT-021;9.361.803,32807293m;255.921,801316881m;25;Sul;-5,7694988000000°;-35,2040261000000°
1;NAT-022;9.361.803,95142382m;255.911,361776710m;25;Sul;-5,7694928000000°;-35,2041203000000°
1;NAT-023;9.361.805,19039014m;255.911,356983007m;25;Sul;-5,7694816000000°;-35,2041203000000°
1;NAT-024;9.361.804,63290970m;255.907,370428229m;25;Sul;-5,7694865000000°;-35,2041563000000°
1;NAT-025;9.361.836,49483301m;255.905,108758055m;25;Sul;-5,7691984000000°;-35,2041756000000°
1;NAT-026;9.361.862,00259615m;255.901,719379714m;25;Sul;-5,7689677000000°;-35,2042053000000°
1;NAT-027;9.361.884,88882985m;255.901,254124196m;25;Sul;-5,7687608000000°;-35,2042087000000°
1;NAT-028;9.361.910,31555125m;255.854,044550239m;25;Sul;-5,7685293000000°;-35,2046339000000°
1;NAT-029;9.361.928,24057586m;255.820,769087731m;25;Sul;-5,7683661000000°;-35,2049336000000°
1;NAT-030;9.362.170,99444775m;255.838,244526487m;25;Sul;-5,7661723000000°;-35,2047674000000°
1;NAT-031;9.362.170,92105606m;255.830,710529995m;25;Sul;-5,7661727000000°;-35,2048354000000°
1;NAT-032;9.362.259,95981713m;255.835,850658862m;25;Sul;-5,7653680000000°;-35,2047859000000°
1;NAT-033;9.362.429,23426721m;255.798,167144077m;25;Sul;-5,7638365000000°;-35,2051201000000°
1;NAT-034;9.362.529,39145027m;255.814,942604889m;25;Sul;-5,7629317000000°;-35,2049652000000°
1;NAT-035;9.362.559,69231316m;255.818,071866722m;25;Sul;-5,7626579000000°;-35,2049359000000°
1;NAT-036;9.362.589,90758937m;255.821,954901093m;25;Sul;-5,7623849000000°;-35,2048998000000°
1;NAT-037;9.362.620,01523961m;255.826,613953961m;25;Sul;-5,7621129000000°;-35,2048567000000°
1;NAT-038;9.362.649,99309606m;255.832,038032057m;25;Sul;-5,7618421000000°;-35,2048067000000°
1;NAT-039;9.362.679,81903375m;255.838,227221797m;25;Sul;-5,7615727000000°;-35,2047498000000°
1;NAT-040;9.362.709,49296639m;255.845,159364542m;25;Sul;-5,7613047000000°;-35,2046862000000°
1;NAT-041;9.362.738,97068740m;255.852,845711861m;25;Sul;-5,7610385000000°;-35,2046158000000°
1;NAT-042;9.362.768,24113392m;255.861,286307267m;25;Sul;-5,7607742000000°;-35,2045386000000°
1;NAT-043;9.362.797,29315748m;255.870,459034703m;25;Sul;-5,7605119000000°;-35,2044548000000°
1;NAT-044;9.362.826,09361362m;255.880,375102827m;25;Sul;-5,7602519000000°;-35,2043643000000°
1;NAT-045;9.362.854,64241606m;255.891,012352716m;25;Sul;-5,7599942000000°;-35,2042673000000°
1;NAT-046;9.362.882,90637753m;255.902,370913134m;25;Sul;-5,7597391000000°;-35,2041638000000°
1;NAT-047;9.362.910,87443514m;255.914,450827323m;25;Sul;-5,7594867000000°;-35,2040538000000°
1;NAT-048;9.362.938,52437821m;255.927,230021623m;25;Sul;-5,7592372000000°;-35,2039375000000°
1;NAT-049;9.362.965,84514386m;255.940,708539151m;25;Sul;-5,7589907000000°;-35,2038149000000°
1;NAT-050;9.362.992,81460700m;255.954,886465688m;25;Sul;-5,7587474000000°;-35,2036860000000°
