﻿EMPRESA;TIPO EMBARCAÇÃO;QTDE. EMBARCAÇÕES;VALOR LIBERADO - 2021 - R$
BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AHTS - Anchor Handling and Tug Supply;3; 10,78 
BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;PSV - Platform Supply Vessel;11; 40,34 
BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;ROV (RSV) - Remotely Operated Vehicle;2; 64,08 
HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;BARCAÇA;86; 13,26 
MAGALLANES NAVEGAÇÃO BRASILEIRA S.A.;PSV - Platform Supply Vessel;1; 1,65 
SAAM TOWAGE BRASIL S.A;REBOCADOR PORTUÁRIO;1; 2,64 
SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;REBOCADOR PORTUÁRIO;8; 21,67 
STARNAV SERVIÇOS MARÍTIMOS LTDA;REBOCADOR PORTUÁRIO;4; 52,80 
WILSON SONS SERVIÇOS MARÍTIMOS LTDA ;REBOCADOR PORTUÁRIO;1; 2,49 
WILSON, SONS OFFSHORE S.A.;PSV - Platform Supply Vessel;1; 4,40 
Total Geral;;118; 214,11 
