﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRLGN-0001;6.845.685,56373909m;717.830,580031701m;22;Sul;-28,4973227317997°;-48,7745349315172°
1;BRLGN-0002;6.845.717,16873906m;717.838,870031712m;22;Sul;-28,4970362744249°;-48,7744562726180°
1;BRLGN-0003;6.845.740,92173904m;717.797,594031672m;22;Sul;-28,4968289294919°;-48,7748822023395°
1;BRLGN-0004;6.845.745,88373904m;717.794,820031660m;22;Sul;-28,4967846370483°;-48,7749114644044°
1;BRLGN-0005;6.845.818,08373899m;717.791,050031656m;22;Sul;-28,4961340372411°;-48,7749636217800°
1;BRLGN-0006;6.845.848,64173897m;717.794,403031660m;22;Sul;-28,4958578492824°;-48,7749351711020°
1;BRLGN-0007;6.845.818,05373899m;717.854,760031731m;22;Sul;-28,4961236538333°;-48,7743131336344°
1;BRLGN-0008;6.845.816,77373899m;717.862,960031733m;22;Sul;-28,4961338276998°;-48,7742291688864°
1;BRLGN-0009;6.845.816,73373899m;717.870,810031743m;22;Sul;-28,4961328754986°;-48,7741490124194°
1;BRLGN-0010;6.845.820,06373899m;717.882,250031765m;22;Sul;-28,4961009260110°;-48,7740328399738°
1;BRLGN-0011;6.845.821,80373899m;717.885,890031762m;22;Sul;-28,4960846226788°;-48,7739960048726°
1;BRLGN-0012;6.845.829,14373898m;717.894,430031764m;22;Sul;-28,4960169887744°;-48,7739102009643°
1;BRLGN-0013;6.845.839,55373897m;717.901,470031768m;22;Sul;-28,4959219149569°;-48,7738402935463°
1;BRLGN-0014;6.845.880,16373895m;717.929,636031796m;22;Sul;-28,4955509087761°;-48,7735604087713°
1;BRLGN-0015;6.845.893,83373894m;717.934,500031800m;22;Sul;-28,4954267943185°;-48,7735133362658°
1;BRLGN-0016;6.845.899,40373893m;717.934,460031804m;22;Sul;-28,4953765607184°;-48,7735147995306°
1;BRLGN-0017;6.845.906,24373892m;717.932,100031809m;22;Sul;-28,4953152601191°;-48,7735401904312°
1;BRLGN-0018;6.845.912,10373892m;717.927,830031790m;22;Sul;-28,4952631184648°;-48,7735848967377°
1;BRLGN-0019;6.845.914,15373891m;717.927,850031791m;22;Sul;-28,4952446245252°;-48,7735850807598°
1;BRLGN-0020;6.846.037,03373883m;717.979,900031857m;22;Sul;-28,4941275625318°;-48,7730769278680°
1;BRLGN-0021;6.846.039,93373882m;717.980,200031844m;22;Sul;-28,4941013549114°;-48,7730744142044°
1;BRLGN-0022;6.846.039,98373882m;717.981,250031848m;22;Sul;-28,4941007282212°;-48,7730637033358°
1;BRLGN-0023;6.846.098,94373878m;718.006,180031866m;22;Sul;-28,4935647490029°;-48,7728203407085°
1;BRLGN-0024;6.846.099,23373878m;718.007,960031872m;22;Sul;-28,4935618353780°;-48,7728022222108°
1;BRLGN-0025;6.845.847,97573898m;718.939,369032838m;22;Sul;-28,4956719128637°;-48,7632449656936°
1;BRLGN-0026;6.845.850,09073898m;719.000,252032902m;22;Sul;-28,4956426015044°;-48,7626237572293°
1;BRLGN-0027;6.845.853,50973898m;719.010,291032914m;22;Sul;-28,4956100751782°;-48,7625219105271°
1;BRLGN-0028;6.845.860,51373897m;719.127,790033036m;22;Sul;-28,4955271401802°;-48,7613235896334°
1;BRLGN-0029;6.845.883,03373896m;719.207,840033125m;22;Sul;-28,4953105473316°;-48,7605105770693°
1;BRLGN-0030;6.845.968,45373890m;719.483,230033411m;22;Sul;-28,4944937116224°;-48,7577151743367°
1;BRLGN-0031;6.846.026,90673886m;719.708,860033648m;22;Sul;-28,4939284480008°;-48,7554227039020°
1;BRLGN-0032;6.846.028,10373885m;719.715,663033656m;22;Sul;-28,4939165040332°;-48,7553534757939°
1;BRLGN-0033;6.846.049,36773884m;719.939,315033894m;22;Sul;-28,4936869686401°;-48,7530741207157°
1;BRLGN-0034;6.846.047,05373884m;720.139,970034115m;22;Sul;-28,4936739475452°;-48,7510250590873°
1;BRLGN-0035;6.845.944,11373894m;720.797,570034829m;22;Sul;-28,4944911361569°;-48,7442914616037°
1;BRLGN-0036;6.845.729,76373910m;720.795,370034835m;22;Sul;-28,4964248646662°;-48,7442727959705°
1;BRLGN-0037;6.845.624,61373918m;720.758,830034798m;22;Sul;-28,4973794711073°;-48,7446256915470°
1;BRLGN-0038;6.845.671,71373913m;720.623,680034651m;22;Sul;-28,4969775458343°;-48,7460145996356°
1;BRLGN-0039;6.845.722,20373909m;720.364,940034376m;22;Sul;-28,4965659439216°;-48,7486659901812°
1;BRLGN-0040;6.845.759,52373906m;720.065,350034038m;22;Sul;-28,4962799801654°;-48,7517319192762°
1;BRLGN-0041;6.845.675,07673912m;719.939,171033912m;22;Sul;-28,4970629760486°;-48,7530040549558°
1;BRLGN-0042;6.845.670,54373912m;719.873,270033839m;22;Sul;-28,4971149883899°;-48,7536760376220°
1;BRLGN-0043;6.845.682,26373911m;719.823,740033788m;22;Sul;-28,4970176377808°;-48,7541839780862°
1;BRLGN-0044;6.845.699,48373910m;719.705,890033660m;22;Sul;-28,4968822027108°;-48,7553905145992°
1;BRLGN-0045;6.845.697,24373910m;719.685,140033643m;22;Sul;-28,4969059066809°;-48,7556019442736°
1;BRLGN-0046;6.845.689,01373910m;719.653,030033613m;22;Sul;-28,4969855540287°;-48,7559282162181°
1;BRLGN-0047;6.845.698,11373910m;719.615,860033556m;22;Sul;-28,4969097425099°;-48,7563094589646°
1;BRLGN-0048;6.845.719,01373908m;719.583,390033525m;22;Sul;-28,4967267051584°;-48,7566449660390°
1;BRLGN-0049;6.845.745,33373907m;719.544,270033482m;22;Sul;-28,4964959010182°;-48,7570494023839°
