﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;IQI-1;23;SUL;-44,36966667;-2,576583333;570071,2996;9715190,871
1;IQI-2;23;SUL;-44,37963889;-2,57;568963,0428;9715919,128
1;IQI-3;23;SUL;-44,37475;-2,567833333;569506,6595;9716158,364
1;IQI-4;23;SUL;-44,37411111;-2,566583333;569577,7528;9716296,503
1;IQI-5;23;SUL;-44,36305556;-2,561611111;570807,0817;9716845,521
1;IQI-6;23;SUL;-44,35736111;-2,569472222;571439,7052;9715976,244
1;IQI-7;23;SUL;-44,36408333;-2,576777778;570691,9881;9715169,068
1;IQI-8;23;SUL;-44,35711111;-2,618388889;571464,7519;9710569,016
1;IQI-9;23;SUL;-44,36252778;-2,619305556;570862,5484;9710467,996
1;IQI-10;23;SUL;-44,36861111;-2,582888889;570188,2999;9714493,802
