﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;ADR-1;23;SUL;-44,30992;-23,04737;1186459,009;7435497,807
1;ADR-2;23;SUL;-44,32468;-23,03067;1185024,797;7437424,978
1;ADR-3;23;SUL;-44,32467;-23,02567;1185051,29;7437981,062
1;ADR-4;23;SUL;-44,31681;-23,01913;1185893,812;7438671,422
1;ADR-5;23;SUL;-44,31562;-23,01786;1186022,803;7438807,067
1;ADR-6;23;SUL;-44,3148039;-23,0169573;1186111,428;7438903,621
1;ADR-7;23;SUL;-44,3167139;-23,0142729;1185928,459;7439211,212
1;ADR-8;23;SUL;-44,3174809;-23,0131835;1185855,04;7439336,001
1;ADR-9;23;SUL;-44,3169698;-23,01286;1185909,312;7439369,573
1;ADR-10;23;SUL;-44,3161441;-23,0127484;1185994,895;7439378,091
1;ADR-11;23;SUL;-44,3157936;-23,0125348;1186032,071;7439400,196
1;ADR-12;23;SUL;-44,3159815;-23,0122707;1186014,07;7439430,457
1;ADR-13;23;SUL;-44,3163319;-23,0124843;1185976,904;7439408,352
1;ADR-14;23;SUL;-44,3161441;-23,0127484;1185994,895;7439378,091
1;ADR-15;23;SUL;-44,3169698;-23,01286;1185909,312;7439369,573
1;ADR-16;23;SUL;-44,31845;-23,01076;1185767,607;7439610,131
1;ADR-17;23;SUL;-44,31865;-23,01047;1185748,492;7439643,33
1;ADR-18;23;SUL;-44,31848;-23,01036;1185766,556;7439654,763
1;ADR-19;23;SUL;-44,31827;-23,01066;1185786,65;7439620,405
1;ADR-20;23;SUL;-44,31792;-23,01045;1185823,756;7439642,112
1;ADR-21;23;SUL;-44,31813;-23,01015;1185803,662;7439676,47
1;ADR-22;23;SUL;-44,31814;-23,01004;1185803,193;7439688,753
1;ADR-23;23;SUL;-44,31795;-23,00949;1185825,558;7439749,032
1;ADR-24;23;SUL;-44,31794;-23,00945;1185826,791;7439753,434
1;ADR-25;23;SUL;-44,3174545;-23,0101197;1185873,368;7439676,655
1;ADR-26;23;SUL;-44,3173465;-23,0100537;1185884,824;7439683,487
1;ADR-27;23;SUL;-44,31741;-23,00996;1185878,763;7439694,208
1;ADR-28;23;SUL;-44,31704;-23,00974;1185917,98;7439716,933
1;ADR-29;23;SUL;-44,3170305;-23,0097339;1185918,989;7439717,567
1;ADR-30;23;SUL;-44,3170242;-23,0097449;1185919,582;7439716,314
1;ADR-31;23;SUL;-44,3170169;-23,0097573;1185920,27;7439714,9
1;ADR-32;23;SUL;-44,3170093;-23,0097696;1185920,99;7439713,496
1;ADR-33;23;SUL;-44,3170014;-23,0097818;1185921,741;7439712,102
1;ADR-34;23;SUL;-44,3169933;-23,0097939;1185922,514;7439710,718
1;ADR-35;23;SUL;-44,316985;-23,0098058;1185923,308;7439709,355
1;ADR-36;23;SUL;-44,3169765;-23,0098176;1185924,123;7439708,003
1;ADR-37;23;SUL;-44,3169711;-23,009825;1185924,641;7439707,154
1;ADR-38;23;SUL;-44,316931;-23,0098819;1185928,48;7439700,636
1;ADR-39;23;SUL;-44,3162;-23,009483;1186005,778;7439741,557
1;ADR-40;23;SUL;-44,316117;-23,0095;1186014,238;7439739,275
1;ADR-41;23;SUL;-44,31575;-23,010017;1186049,39;7439680,039
1;ADR-42;23;SUL;-44,31525;-23,009767;1186102,146;7439705,487
1;ADR-43;23;SUL;-44,313889;-23,009083;1186245,765;7439775,146
1;ADR-44;23;SUL;-44,313824;-23,009054;1186252,605;7439778,065
1;ADR-45;23;SUL;-44,314112;-23,0085274;1186225,636;7439837,997
1;ADR-46;23;SUL;-44,313612;-23,0083197;1186278,176;7439858,74
1;ADR-47;23;SUL;-44,3132737;-23,0081636;1186313,805;7439874,506
1;ADR-48;23;SUL;-44,3130583;-23,0080541;1186336,541;7439885,669
1;ADR-49;23;SUL;-44,3128589;-23,0075346;1186359,721;7439942,511
1;ADR-50;23;SUL;-44,3128254;-23,0074424;1186363,64;7439952,608
1;ADR-51;23;SUL;-44,3128256;-23,0074165;1186363,752;7439955,49
1;ADR-52;23;SUL;-44,312832;-23,0073856;1186363,25;7439958,957
1;ADR-53;23;SUL;-44,3129255;-23,0072213;1186354,46;7439977,673
1;ADR-54;23;SUL;-44,3128963;-23,0072202;1186357,473;7439977,658
1;ADR-55;23;SUL;-44,3125486;-23,0076177;1186391,247;7439931,804
1;ADR-56;23;SUL;-44,3122531;-23,0079443;1186420,008;7439894,082
1;ADR-57;23;SUL;-44,3106829;-23,0100865;1186570,76;7439648,398
1;ADR-58;23;SUL;-44,3091851;-23,0122186;1186714,102;7439404,175
1;ADR-59;23;SUL;-44,3069914;-23,0153527;1186923,976;7439045,212
1;ADR-60;23;SUL;-44,31053;-23,01935;1186539,252;7438617,31
1;ADR-61;23;SUL;-44,31455;-23,02396;1186101,863;7438123,528
1;ADR-62;23;SUL;-44,31441;-23,0258;1186106,892;7437918,208
1;ADR-63;23;SUL;-44,31396;-23,03112;1186126,083;7437324,351
1;ADR-64;23;SUL;-44,29963;-23,04015;1187555,145;7436252,208
1;ADR-65;23;SUL;-44,30564;-23,04704;1186901,257;7435514,274
1;ADR-66;23;SUL;-44,30784;-23,04971;1186661,156;7435227,698
2;ADR-67;23;SUL;-44,3219336;-23,012317;1185401,004;7439453,372
2;ADR-68;23;SUL;-44,3221704;-23,0119709;1185378,385;7439492,984
2;ADR-69;23;SUL;-44,3213303;-23,0114629;1185467,469;7439545,528
2;ADR-70;23;SUL;-44,3213051;-23,0114599;1185470,079;7439545,743
2;ADR-71;23;SUL;-44,3212805;-23,0114623;1185472,599;7439545,36
2;ADR-72;23;SUL;-44,3211954;-23,0115155;1185481,09;7439539,041
2;ADR-73;23;SUL;-44,3209385;-23,011689;1185506,657;7439518,532
2;ADR-74;23;SUL;-44,3209334;-23,0117051;1185507,101;7439516,718
2;ADR-75;23;SUL;-44,320943;-23,0117188;1185506,042;7439515,239
3;ADR-76;23;SUL;-44,3211525;-23,0113463;1185486,369;7439557,659
3;ADR-77;23;SUL;-44,3205906;-23,0110204;1185545,882;7439591,259
3;ADR-78;23;SUL;-44,3205796;-23,0110162;1185547,036;7439591,674
3;ADR-79;23;SUL;-44,3205714;-23,0110156;1185547,883;7439591,702
3;ADR-80;23;SUL;-44,3205628;-23,0110179;1185548,757;7439591,406
3;ADR-81;23;SUL;-44,3205559;-23,0110283;1185549,415;7439590,217
3;ADR-82;23;SUL;-44,3205442;-23,0114288;1185548,58;7439545,615
3;ADR-83;23;SUL;-44,3205468;-23,0114442;1185548,234;7439543,914
3;ADR-84;23;SUL;-44,3205574;-23,0114723;1185546,999;7439540,839
3;ADR-85;23;SUL;-44,3205784;-23,0114993;1185544,7;7439537,935
3;ADR-86;23;SUL;-44,320631;-23,0115329;1185539,113;7439534,446
3;ADR-87;23;SUL;-44,3207739;-23,0116181;1185523,966;7439525,643
4;ADR-88;23;SUL;-44,3204007;-23,0114016;1185563,493;7439547,964
4;ADR-89;23;SUL;-44,3204146;-23,0114079;1185562,03;7439547,329
4;ADR-90;23;SUL;-44,320427;-23,0114111;1185560,737;7439547,031
4;ADR-91;23;SUL;-44,3204472;-23,0114102;1185558,662;7439547,227
4;ADR-92;23;SUL;-44,3204584;-23,0114036;1185557,542;7439548,014
4;ADR-93;23;SUL;-44,3204672;-23,0113961;1185556,674;7439548,889
4;ADR-94;23;SUL;-44,3204777;-23,0113841;1185555,654;7439550,273
4;ADR-95;23;SUL;-44,320479;-23,0113542;1185555,673;7439553,605
4;ADR-96;23;SUL;-44,3204814;-23,0110044;1185557,207;7439592,524
4;ADR-97;23;SUL;-44,3204753;-23,0109829;1185557,944;7439594,886
4;ADR-98;23;SUL;-44,3204625;-23,0109555;1185559,402;7439597,874
4;ADR-99;23;SUL;-44,3204355;-23,0109295;1185562,314;7439600,638
4;ADR-100;23;SUL;-44,3202424;-23,0107942;1185582,885;7439614,777
4;ADR-101;23;SUL;-44,3202246;-23,0108059;1185584,658;7439613,392
4;ADR-102;23;SUL;-44,3198659;-23,0105836;1185622,723;7439636,427
4;ADR-103;23;SUL;-44,319809;-23,0105473;1185628,766;7439640,196
4;ADR-104;23;SUL;-44,3194408;-23,0103279;1185667,794;7439662,863
4;ADR-105;23;SUL;-44,3191969;-23,0106718;1185691,155;7439623,462
4;ADR-106;23;SUL;-44,3196748;-23,0109554;1185640,505;7439594,172
4;ADR-107;23;SUL;-44,3202117;-23,0112861;1185583,541;7439559,92
5;ADR-108;23;SUL;-44,3131339;-23,0079523;1186329,276;7439897,349
5;ADR-109;23;SUL;-44,3131531;-23,0079785;1186327,166;7439894,525
5;ADR-110;23;SUL;-44,3132043;-23,0080145;1186321,711;7439890,763
5;ADR-111;23;SUL;-44,3135298;-23,0082035;1186287,232;7439871,277
5;ADR-112;23;SUL;-44,3141433;-23,0084679;1186222,716;7439844,762
5;ADR-113;23;SUL;-44,3147493;-23,0074961;1186165,272;7439955,713
5;ADR-114;23;SUL;-44,3147481;-23,0074956;1186165,398;7439955,763
5;ADR-115;23;SUL;-44,3147206;-23,0074862;1186168,278;7439956,678
5;ADR-116;23;SUL;-44,3146954;-23,007477;1186170,919;7439957,583
5;ADR-117;23;SUL;-44,3146726;-23,0074684;1186173,311;7439958,432
5;ADR-118;23;SUL;-44,3146468;-23,0074593;1186176,014;7439959,322
5;ADR-119;23;SUL;-44,3146204;-23,0074496;1186178,781;7439960,277
5;ADR-120;23;SUL;-44,3145991;-23,0074417;1186181,015;7439961,055
5;ADR-121;23;SUL;-44,3145762;-23,007434;1186183,412;7439961,803
5;ADR-122;23;SUL;-44,3145519;-23,0074256;1186185,957;7439962,623
5;ADR-123;23;SUL;-44,3145341;-23,0074181;1186187,828;7439963,373
5;ADR-124;23;SUL;-44,3145107;-23,0074105;1186190,276;7439964,108
5;ADR-125;23;SUL;-44,3144905;-23,007403;1186192,394;7439964,847
5;ADR-126;23;SUL;-44,3144667;-23,0073957;1186194,882;7439965,547
5;ADR-127;23;SUL;-44,3144451;-23,0073868;1186197,151;7439966,435
5;ADR-128;23;SUL;-44,3144199;-23,0073788;1186199,787;7439967,206
5;ADR-129;23;SUL;-44,3143997;-23,0073723;1186201,9;7439967,833
5;ADR-130;23;SUL;-44,3143728;-23,0073656;1186204,704;7439968,452
5;ADR-131;23;SUL;-44,3143485;-23,0073588;1186207,24;7439969,093
