UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8550
SAO PAULO;CATANDUVA;Restrição Administrativa; 9257
PARANA;PLANALTO;Sem Restrição; 9665
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7963
SAO PAULO;BARRA BONITA;Sem Restrição; 30320
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 35321
PARA;MARITUBA;Sem Restrição; 31706
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26963
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 76641
PARANA;ARAUCARIA;Restrição Judical; 1413
PERNAMBUCO;JUREMA;Sem Restrição; 3173
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11506
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3852
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11589
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13483
PARANA;MOREIRA SALES;Sem Restrição; 7121
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3853
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 119
PARANA;JANDAIA DO SUL;Sem Restrição; 16749
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 15323
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3496
SAO PAULO;CUNHA;Sem Restrição; 14624
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 30
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1931
MINAS GERAIS;CARBONITA;Sem Restrição; 5470
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 114271
MINAS GERAIS;FORMIGA;Restrição Administrativa; 383
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 671
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2478
MINAS GERAIS;JANUARIA;Sem Restrição; 27461
PARANA;MARIOPOLIS;Sem Restrição; 4510
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1294
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3602
PARANA;BORRAZOPOLIS;Sem Restrição; 6199
MINAS GERAIS;IPABA;Sem Restrição; 5376
PARANA;ASTORGA;Restrição Administrativa; 208
MINAS GERAIS;LAMIM;Sem Restrição; 1856
MINAS GERAIS;CARATINGA;Reserva de Domínio; 431
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2189
SAO PAULO;SERRANA;Restrição Administrativa; 2316
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1715
ALAGOAS;MACEIO;Alienação Fiduciária; 90368
CEARA;PENAFORTE;Sem Restrição; 4000
BAHIA;TAPEROA;Sem Restrição; 3994
BAHIA;SANTA TERESINHA;Sem Restrição; 1815
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1280
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1034
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5685
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4393
SAO PAULO;TEJUPA;Sem Restrição; 1615
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 497
RONDONIA;ARIQUEMES;Alienação Fiduciária; 31225
BAHIA;IBICOARA;Sem Restrição; 6038
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2102
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1755
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 341
PARANA;BANDEIRANTES;Alienação Fiduciária; 4684
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 240
SAO PAULO;LINDOIA;Restrição Administrativa; 433
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 60
CEARA;SABOEIRO;Sem Restrição; 4108
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 356
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3453
SAO PAULO;CARAPICUIBA;Arrendamento; 2170
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1837
GOIAS;BONFINOPOLIS;Restrição Administrativa; 449
PARANA;JAPURA;Restrição Judical; 83
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3192
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1124
PARANA;SALTO DO LONTRA;Restrição Judical; 134
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 532
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2759
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 183
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 35
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 3097
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 17
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1555
PIAUI;AGUA BRANCA;Restrição Administrativa; 87
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2493
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2296
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 20
MINAS GERAIS;UNAI;Reserva de Domínio; 555
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2344
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 317
