UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8390.0
SAO PAULO;CATANDUVA;Restrição Administrativa; 9034.0
PARANA;PLANALTO;Sem Restrição; 9488.0
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7725.0
SAO PAULO;BARRA BONITA;Sem Restrição; 30150.0
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 34480.0
PARA;MARITUBA;Sem Restrição; 31091.0
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26811.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 75481.0
PARANA;ARAUCARIA;Restrição Judical; 1480.0
PERNAMBUCO;JUREMA;Sem Restrição; 3049.0
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11373.0
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3704.0
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11516.0
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13476.0
PARANA;MOREIRA SALES;Sem Restrição; 7058.0
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3842.0
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 121.0
PARANA;JANDAIA DO SUL;Sem Restrição; 16456.0
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 14836.0
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3441.0
SAO PAULO;CUNHA;Sem Restrição; 14362.0
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 28.0
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1868.0
MINAS GERAIS;CARBONITA;Sem Restrição; 5347.0
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 113193.0
MINAS GERAIS;FORMIGA;Restrição Administrativa; 331.0
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 659.0
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2520.0
MINAS GERAIS;JANUARIA;Sem Restrição; 27195.0
PARANA;MARIOPOLIS;Sem Restrição; 4437.0
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1435.0
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3551.0
PARANA;BORRAZOPOLIS;Sem Restrição; 6086.0
MINAS GERAIS;IPABA;Sem Restrição; 4962.0
PARANA;ASTORGA;Restrição Administrativa; 189.0
MINAS GERAIS;LAMIM;Sem Restrição; 1819.0
MINAS GERAIS;CARATINGA;Reserva de Domínio; 453.0
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2046.0
SAO PAULO;SERRANA;Restrição Administrativa; 2231.0
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1693.0
ALAGOAS;MACEIO;Alienação Fiduciária; 90046.0
CEARA;PENAFORTE;Sem Restrição; 3948.0
BAHIA;TAPEROA;Sem Restrição; 3875.0
BAHIA;SANTA TERESINHA;Sem Restrição; 1790.0
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1283.0
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1021.0
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5607.0
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4310.0
SAO PAULO;TEJUPA;Sem Restrição; 1590.0
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 502.0
RONDONIA;ARIQUEMES;Alienação Fiduciária; 30793.0
BAHIA;IBICOARA;Sem Restrição; 5877.0
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2083.0
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1707.0
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 344.0
PARANA;BANDEIRANTES;Alienação Fiduciária; 4713.0
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 208.0
SAO PAULO;LINDOIA;Restrição Administrativa; 431.0
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 63.0
CEARA;SABOEIRO;Sem Restrição; 4030.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 324.0
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3367.0
SAO PAULO;CARAPICUIBA;Arrendamento; 2204.0
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1910.0
GOIAS;BONFINOPOLIS;Restrição Administrativa; 436.0
PARANA;JAPURA;Restrição Judical; 83.0
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3201.0
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1090.0
PARANA;SALTO DO LONTRA;Restrição Judical; 134.0
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 542.0
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2698.0
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 192.0
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 37.0
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 3010.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 23.0
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1518.0
PIAUI;AGUA BRANCA;Restrição Administrativa; 87.0
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2402.0
