﻿UF;Município;CNPJ;Razão Social
CE;MARACANAU;09.275.708/0001-20;TECPLAC INDÚSTRIA E COMÉRCIO DE PLACAS EM GERAL LTDA
DF;BRASILIA;34.942.788/0001-77;GS INDUSTRIA DE PLACAS LTDA
GO;GOIANIA;31.206.128/0001-30;MASTER PLACAS INDUSTRIA, COMERCIO E SERVICOS LTDA
GO;ANAPOLIS;00.909.170/0001-93;SEPLAC DO BRASIL INDUSTRIA E COMERCIO LTDA
GO;GOIANIA;11.033.038/0001-87;W. V. DE SOUZA COMERCIO DE PLACAS LTDA
MG;BETIM;06.947.565/0005-90;BLANKS INDÚSTRIA COMERCIO DE PLACAS LTDA. ME
MG;MONTES CLAROS;28.959.098/0001-28;CONTINENTAL PLACAS LTDA
MG;SAO JOSE DA LAPA;07.451.574/0001-25;PROMAC INDUSTRIAL PRODUTOS DE METAIS LTDA.
PA;MARABA;32.815.020/0001-07;A A BERNARDES EIRELI
PE;ARARIPINA;10.875.634/0001-41;VIA PLACA - DISTRIBUIDORA DE PLACAS DE SEGURANÇA EIRELI
PI;TERESINA;34.345.467/0001-95;BRASPLAC INDUSTRIA E COMERCIO DE PLACAS DE IDENTIFICACAO VEICULAR EIRELI
PR;COLOMBO;31.089.629/0001-83;BRASIL BLANKS INDÚSTRIA E COMÉRCIO DE PLACAS LTDA - EPP
PR;LONDRINA;24.893.306/0001-82;JKG DO BRASIL INDÚSTRIA DE PLACAS DE SEGURANÇA LTDA.
PR;GUARAPUAVA;36.393.059/0001-34;JPG BLANKS LTDA
RJ;RIO DE JANEIRO;09.132.130/0001-52;UTSCH DO BRASIL INDÚSTRIA DE PLACAS DE SEGURANCA LTDA
RS;HORIZONTINA;08.474.549/0001-20;CONTINENTAL INDÚSTRIA E COMÉRCIO DE PLACAS LTDA - EPP
RS;CAXIAS DO SUL;38.008.405/0001-49;EMPLAC COMERCIO DE PLACAS PARA VEICULOS LTDA
RS;TAQUARA;29.293.726/0001-41;EMPRESA RIO-GRANDENSE UNIDA INDÚSTRIA E COMÉRCIO LTDA
SC;JOINVILLE;06.947.565/0001-67;BLANKS INDUSTRIA E COMERCIO DE PLACAS LTDA
SC;PALHOCA;29.667.240/0001-26;HILLS BRASIL NUMBERPLATES INDÚSTRIA E COMÉRCIO DE PLACAS DE IDENTIFICAÇÃO VEICULAR LTDA
SC;CHAPECO;31.306.862/0001-70;MERCOSUL FABRICA DE PLACAS EIRELI
SP;ARUJA;40.783.115/0001-14;ATRIO PLACAS INDUSTRIA E COMERCIO LTDA
SP;SANTANA DE PARNAIBA;60.227.857/0001-70;CENTERSYSTEM INDÚSTRIA E COMERCIO LTDA
SP;CESARIO LANGE;37.744.411/0001-00;CMW BLANKS COMERCIO E FABRICACAO DE PLACAS DE IDENTIFICACAO VEICULAR LTDA
SP;CAMPINAS;05.416.496/0001-00;COSTA & FERREIRA PLACAS LTDA
SP;SAO PAULO;28.462.418/0001-30;D.V.R. INDUSTRIAL LTDA
SP;SAO PAULO;39.451.318/0001-24;GNC PLACAS INDUSTRIA E COMERCIO LTDA
SP;SAO PAULO;04.087.070/0001-80;IZNEL INDUSTRIA E COMERCIO EIRELI
SP;JACAREI;31.306.862/0002-51;MERCOSUL FABRICA DE PACAS LTDA
SP;JACAREI;31.139.236/0001-37;NACIONAL PLACAS FABRICA LTDA
SP;SAO PAULO;21.874.516/0001-35;PLACASIL INDÚSTRIA E COMÉRCIO LTDA
SP;ARARAS;31.862.656/0001-47;SP BLANKS INDÚSTRIA E COMÉRCIO DE PLACAS LTDA
SP;ITUPEVA;26.222.690/0001-17;SP PLACAS INDUSTRIA E COMERCIO DE PLACAS EIRELI
SP;BAURU;04.127.301/0001-31;UNI-INTER - PLACAS COMERCIO E SERVICOS LTDA
SP;VINHEDO;30.935.268/0001-86;UTAX PLACAS DE IDENTIFICACAO VEICULAR EIRELI
