﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
1;MCP-1;22;Sul;-51,161658;-0,061492;482011,4983;9993203,259
1;MCP-2;22;Sul;-51,161628;-0,063195;482014,8371;9993015,026
1;MCP-3;22;Sul;-51,159787;-0,063176;482219,695;9993017,126
1;MCP-4;22;Sul;-51,148791;-0,05803;483443,2767;9993585,92
1;MCP-5;22;Sul;-51,14398;-0,056855;483978,6217;9993715,794
1;MCP-6;22;Sul;-51,13036;-0,055871;485494,1901;9993824,56
1;MCP-7;22;Sul;-51,12;-0,058333;486647,0015;9993552,437
1;MCP-8;22;Sul;-51,096667;-0,058333;489243,3836;9993552,442
1;MCP-9;22;Sul;-51,096667;-0,061667;489243,3842;9993183,934
1;MCP-10;22;Sul;-51,115;-0,071667;487203,3806;9992078,627
1;MCP-11;22;Sul;-51,132247;-0,070229;485284,2178;9992237,565
1;MCP-12;22;Sul;-51,132985;-0,063994;485202,0948;9992926,721
1;MCP-13;22;Sul;-51,143611;-0,059374;484019,683;9993437,368
1;MCP-14;22;Sul;-51,148791;-0,060727;483443,2775;9993287,819
1;MCP-15;22;Sul;-51,159788;-0,065593;482219,5846;9992749,974
1;MCP-16;22;Sul;-51,164772;-0,065593;481664,9883;9992749,973
1;MCP-17;22;Sul;-51,173385;-0,062807;480706,5724;9993057,907
1;MCP-18;22;Sul;-51,18674;-0,061313;479220,4882;9993223,035
1;MCP-19;22;Sul;-51,19633;-0,0603;478153,3555;9993334,999
1;MCP-20;22;Sul;-51,197827;-0,061206;477986,7763;9993234,857
1;MCP-21;22;Sul;-51,197574;-0,064095;478014,9303;9992915,534
1;MCP-22;22;Sul;-51,201959;-0,064306;477526,987;9992892,21
1;MCP-23;22;Sul;-51,200568;-0,060046;477681,7695;9993363,072
1;MCP-24;22;Sul;-51,201938;-0,058065;477529,3212;9993582,033
1;MCP-25;22;Sul;-51,200758;-0,056821;477660,6259;9993719,533
1;MCP-26;22;Sul;-51,18674;-0,058616;479220,4872;9993521,136
1;MCP-27;22;Sul;-51,173385;-0,06011;480706,5714;9993356,008
1;MCP-28;22;Sul;-51,169706;-0,061355;481115,9541;9993218,399
1;MCP-29;22;Sul;-51,169134;-0,060545;481179,6033;9993307,929
1;MCP-30;22;Sul;-51,168629;-0,060286;481235,7973;9993336,557
1;MCP-31;22;Sul;-51,168068;-0,060222;481298,2228;9993343,631
1;MCP-32;22;Sul;-51,167651;-0,054379;481344,6227;9993989,461
1;MCP-33;22;Sul;-51,166845;-0,054444;481434,3107;9993982,277
1;MCP-34;22;Sul;-51,16646;-0,054475;481477,1517;9993978,85
1;MCP-35;22;Sul;-51,166465;-0,057814;481476,5964;9993609,789
1;MCP-36;22;Sul;-51,161939;-0,05791;481980,2288;9993599,179
1;MCP-37;22;Sul;-51,16166;-0,061371;482011,2757;9993216,633
2;MCP-38;22;Sul;-50,955;0,11;505007,3647;10012158,31
2;MCP-39;22;Sul;-50,918333;0,11;509087,4789;10012158,32
2;MCP-40;22;Sul;-50,935833;0,0775;507140,1756;10008566,08
2;MCP-41;22;Sul;-50,967667;0,0775;503597,8503;10008566,08
3;MCP-42;22;Sul;-50,991667;0,035;500927,2541;10003868,55
3;MCP-43;22;Sul;-50,968333;0,035;503523,7438;10003868,55
3;MCP-44;22;Sul;-50,977167;0;502540,7413;10000000
3;MCP-45;22;Sul;-50,964167;0;503987,316;10000000
3;MCP-46;22;Sul;-50,978333;-0,031667;502410,9943;9996499,845
3;MCP-47;22;Sul;-51,014167;-0,031667;498423,5678;9996499,845
