UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CATANDUVAS;Sem Restrição; 8481
SAO PAULO;CATANDUVA;Restrição Administrativa; 9093
PARANA;PLANALTO;Sem Restrição; 9548
MINAS GERAIS;BRASILANDIA DE MINAS;Sem Restrição; 7817
SAO PAULO;BARRA BONITA;Sem Restrição; 30190
SAO PAULO;VARGEM GRANDE PAULISTA;Sem Restrição; 34824
PARA;MARITUBA;Sem Restrição; 31307
RIO GRANDE DO SUL;SAPUCAIA DO SUL;Alienação Fiduciária; 26825
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Sem Restrição; 75991
PARANA;ARAUCARIA;Restrição Judical; 1456
PERNAMBUCO;JUREMA;Sem Restrição; 3097
RIO GRANDE DO SUL;TAQUARA;Alienação Fiduciária; 11443
SAO PAULO;NOVA ODESSA;Restrição Administrativa; 3762
SANTA CATARINA;SAO JOAO BATISTA;Alienação Fiduciária; 11537
RIO GRANDE DO SUL;FARROUPILHA;Alienação Fiduciária; 13457
PARANA;MOREIRA SALES;Sem Restrição; 7070
MINAS GERAIS;SAO TOMAS DE AQUINO;Sem Restrição; 3838
RIO GRANDE DO NORTE;CURRAIS NOVOS;Restrição Judical; 120
PARANA;JANDAIA DO SUL;Sem Restrição; 16601
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Sem Restrição; 15023
RIO GRANDE DO SUL;BARRACAO;Sem Restrição; 3460
SAO PAULO;CUNHA;Sem Restrição; 14476
PARANA;SERRANOPOLIS DO IGUACU;Restrição Administrativa; 28
SAO PAULO;SANTA FE DO SUL;Restrição Administrativa; 1876
MINAS GERAIS;CARBONITA;Sem Restrição; 5380
GOIAS;APARECIDA DE GOIANIA;Alienação Fiduciária; 113323
MINAS GERAIS;FORMIGA;Restrição Administrativa; 359
GOIAS;CORUMBA DE GOIAS;Restrição Administrativa; 661
SAO PAULO;SANTO ANDRE;Reserva de Domínio; 2501
MINAS GERAIS;JANUARIA;Sem Restrição; 27340
PARANA;MARIOPOLIS;Sem Restrição; 4475
SAO PAULO;IRACEMAPOLIS;Restrição Administrativa; 1218
MINAS GERAIS;UBERLANDIA;Restrição Administrativa; 3504
PARANA;BORRAZOPOLIS;Sem Restrição; 6106
MINAS GERAIS;IPABA;Sem Restrição; 5024
PARANA;ASTORGA;Restrição Administrativa; 201
MINAS GERAIS;LAMIM;Sem Restrição; 1831
MINAS GERAIS;CARATINGA;Reserva de Domínio; 437
RIO GRANDE DO SUL;SANTA MARIA;Restrição Administrativa; 2151
SAO PAULO;SERRANA;Restrição Administrativa; 2322
MINAS GERAIS;GAMELEIRAS;Sem Restrição; 1697
ALAGOAS;MACEIO;Alienação Fiduciária; 90178
CEARA;PENAFORTE;Sem Restrição; 3972
BAHIA;TAPEROA;Sem Restrição; 3926
BAHIA;SANTA TERESINHA;Sem Restrição; 1797
MINAS GERAIS;BRASOPOLIS;Alienação Fiduciária; 1278
RIO GRANDE DO SUL;NOVO XINGU;Sem Restrição; 1023
PERNAMBUCO;PAUDALHO;Alienação Fiduciária; 5610
PARANA;SAO JORGE DO IVAI;Sem Restrição; 4306
SAO PAULO;TEJUPA;Sem Restrição; 1584
RIO GRANDE DO SUL;TRIUNFO;Reserva de Domínio; 497
RONDONIA;ARIQUEMES;Alienação Fiduciária; 30914
BAHIA;IBICOARA;Sem Restrição; 5946
MINAS GERAIS;RITAPOLIS;Sem Restrição; 2095
SANTA CATARINA;PRESIDENTE NEREU;Sem Restrição; 1721
RIO GRANDE DO SUL;VERANOPOLIS;Restrição Judical; 351
PARANA;BANDEIRANTES;Alienação Fiduciária; 4699
RIO GRANDE DO SUL;SOLEDADE;Restrição Administrativa; 219
SAO PAULO;LINDOIA;Restrição Administrativa; 414
RIO GRANDE DO SUL;DOIS IRMAOS;Arrendamento; 62
CEARA;SABOEIRO;Sem Restrição; 4066
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Administrativa; 337
MATO GROSSO DO SUL;AGUA CLARA;Alienação Fiduciária; 3392
SAO PAULO;CARAPICUIBA;Arrendamento; 2191
SAO PAULO;ITAJOBI;Alienação Fiduciária; 1902
GOIAS;BONFINOPOLIS;Restrição Administrativa; 439
PARANA;JAPURA;Restrição Judical; 83
RONDONIA;COLORADO DO OESTE;Alienação Fiduciária; 3186
MINAS GERAIS;SAO ROQUE DE MINAS;Alienação Fiduciária; 1108
PARANA;SALTO DO LONTRA;Restrição Judical; 132
MINAS GERAIS;DIVISA NOVA;Restrição Judical; 4
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Alienação Fiduciária; 533
MINAS GERAIS;ROSARIO DA LIMEIRA;Sem Restrição; 2713
RIO GRANDE DO SUL;SAO PEDRO DAS MISSOES;Alienação Fiduciária; 191
SANTA CATARINA;CAMPO ERE;Reserva de Domínio; 38
RIO GRANDE DO NORTE;MARTINS;Sem Restrição; 3048
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Restrição Administrativa; 21
ALAGOAS;MINADOR DO NEGRAO;Sem Restrição; 1536
PIAUI;AGUA BRANCA;Restrição Administrativa; 87
PERNAMBUCO;CHA DE ALEGRIA;Sem Restrição; 2423
MATO GROSSO;SAO JOSE DO XINGU;Sem Restrição; 2202
PARANA;SAO PEDRO DO PARANA;Restrição Administrativa; 18
MINAS GERAIS;UNAI;Reserva de Domínio; 555
SANTA CATARINA;RIO DOS CEDROS;Alienação Fiduciária; 2369
SANTA CATARINA;IMBITUBA;Restrição Administrativa; 343
