﻿UF;Cod_Infracao;Quantidade
MINAS GERAIS;5002;2
PARANA;5002;1
SAO PAULO;5002;18
ACRE;5010;1
ALAGOAS;5010;1
AMAZONAS;5010;26
AMAPA;5010;1
BAHIA;5010;293
CEARA;5010;7
DISTRITO FEDERAL;5010;15
ESPIRITO SANTO;5010;7
GOIAS;5010;3
MARANHAO;5010;5
MATO GROSSO;5010;4
MATO GROSSO DO SUL;5010;1
MINAS GERAIS;5010;165
PARA;5010;2
PARAIBA;5010;2
PARANA;5010;1
PERNAMBUCO;5010;6
PIAUI;5010;1
RIO DE JANEIRO;5010;4
RIO GRANDE DO NORTE;5010;1
RIO GRANDE DO SUL;5010;1
RORAIMA;5010;188
SANTA CATARINA;5010;1
SAO PAULO;5010;16
SERGIPE;5010;2
AMAZONAS;5029;1
BAHIA;5029;1
DISTRITO FEDERAL;5029;2
ESPIRITO SANTO;5029;1
MINAS GERAIS;5029;22
PIAUI;5029;1
RORAIMA;5029;1
AMAZONAS;5037;1
BAHIA;5037;21
DISTRITO FEDERAL;5037;1
MATO GROSSO;5037;1
MINAS GERAIS;5037;23
PARANA;5037;1
RORAIMA;5037;4
SAO PAULO;5037;2
ALAGOAS;5045;1
AMAZONAS;5045;6
BAHIA;5045;91
CEARA;5045;1
DISTRITO FEDERAL;5045;15
ESPIRITO SANTO;5045;1
GOIAS;5045;1
MARANHAO;5045;1
MATO GROSSO;5045;2
MINAS GERAIS;5045;17
PARA;5045;1
RORAIMA;5045;23
SAO PAULO;5045;4
SERGIPE;5045;2
BAHIA;5053;66
CEARA;5053;1
DISTRITO FEDERAL;5053;1
MARANHAO;5053;1
MATO GROSSO;5053;1
MINAS GERAIS;5053;9
PERNAMBUCO;5053;1
SAO PAULO;5053;3
SERGIPE;5053;3
AMAZONAS;5061;1
BAHIA;5061;16
MINAS GERAIS;5061;5
PARA;5061;1
RORAIMA;5061;3
SAO PAULO;5061;1
MINAS GERAIS;5070;1
BAHIA;5088;2
BAHIA;5096;3
GOIAS;5096;1
MINAS GERAIS;5096;1
PERNAMBUCO;5100;1
AMAZONAS;5118;1
BAHIA;5118;8
CEARA;5118;4
DISTRITO FEDERAL;5118;1
ESPIRITO SANTO;5118;4
MARANHAO;5118;1
MINAS GERAIS;5118;18
RORAIMA;5118;17
MINAS GERAIS;5126;1
RORAIMA;5126;1
BAHIA;5134;1
MINAS GERAIS;5134;4
BAHIA;5142;1
CEARA;5142;1
DISTRITO FEDERAL;5142;1
MINAS GERAIS;5142;2
SERGIPE;5150;1
AMAZONAS;5169;12
BAHIA;5169;11
DISTRITO FEDERAL;5169;31
ESPIRITO SANTO;5169;1
GOIAS;5169;1
MARANHAO;5169;3
MINAS GERAIS;5169;90
PARA;5169;2
PERNAMBUCO;5169;1
PIAUI;5169;1
RONDONIA;5169;1
RORAIMA;5169;29
SAO PAULO;5169;1
SERGIPE;5169;4
ACRE;5185;7
ALAGOAS;5185;6
AMAZONAS;5185;389
AMAPA;5185;9
BAHIA;5185;490
CEARA;5185;10
DISTRITO FEDERAL;5185;178
ESPIRITO SANTO;5185;11
GOIAS;5185;42
MARANHAO;5185;14
MATO GROSSO;5185;58
MATO GROSSO DO SUL;5185;27
MINAS GERAIS;5185;1118
PARA;5185;27
PARAIBA;5185;466
PARANA;5185;104
PERNAMBUCO;5185;73
PIAUI;5185;193
RIO DE JANEIRO;5185;75
RIO GRANDE DO NORTE;5185;56
RIO GRANDE DO SUL;5185;24
RONDONIA;5185;30
RORAIMA;5185;1128
SANTA CATARINA;5185;32
SAO PAULO;5185;10313
SERGIPE;5185;16
TOCANTINS;5185;5
AMAZONAS;5193;8
AMAPA;5193;1
BAHIA;5193;52
CEARA;5193;1
DISTRITO FEDERAL;5193;2
ESPIRITO SANTO;5193;1
GOIAS;5193;3
MARANHAO;5193;1
MATO GROSSO;5193;1
MINAS GERAIS;5193;52
PARAIBA;5193;20
PERNAMBUCO;5193;8
PIAUI;5193;2
RIO DE JANEIRO;5193;2
RIO GRANDE DO NORTE;5193;4
RORAIMA;5193;38
SANTA CATARINA;5193;1
SAO PAULO;5193;410
SERGIPE;5193;1
AMAZONAS;5207;5
BAHIA;5207;77
CEARA;5207;2
DISTRITO FEDERAL;5207;55
ESPIRITO SANTO;5207;7
GOIAS;5207;8
MARANHAO;5207;1
MATO GROSSO;5207;2
MINAS GERAIS;5207;127
PARA;5207;3
PARAIBA;5207;5
PARANA;5207;3
PERNAMBUCO;5207;3
PIAUI;5207;1
RIO GRANDE DO NORTE;5207;5
RIO GRANDE DO SUL;5207;2
RORAIMA;5207;183
SAO PAULO;5207;1697
SERGIPE;5207;4
ALAGOAS;5215;2
AMAZONAS;5215;1
BAHIA;5215;1
DISTRITO FEDERAL;5215;1
MARANHAO;5215;1
MINAS GERAIS;5215;32
PARA;5215;2
PARAIBA;5215;3
PARANA;5215;2
PIAUI;5215;2
RIO DE JANEIRO;5215;1
RORAIMA;5215;11
SAO PAULO;5215;110
GOIAS;5223;1
MINAS GERAIS;5223;1
PARANA;5223;1
RORAIMA;5223;1
SAO PAULO;5223;4
BAHIA;5231;2
GOIAS;5231;1
MINAS GERAIS;5231;11
SAO PAULO;5231;54
MINAS GERAIS;5240;2
PARA;5240;1
SAO PAULO;5240;3
BAHIA;5258;2
MINAS GERAIS;5258;7
SAO PAULO;5258;64
MINAS GERAIS;5266;1
SAO PAULO;5266;18
AMAZONAS;5274;2
MARANHAO;5274;3
MATO GROSSO;5274;1
MINAS GERAIS;5274;50
RORAIMA;5274;20
