﻿Campo;Tipo;Formato;Descrição
UF;Texto;;Sigla da Unidade da Federação
Município;Texto;;Município do aeroporto
Num_Instrumento;Alfanumérico;;Tipo e número do instrumento ( CT : Contrato,  CV:Convênio, TC: Termo de Compromisso, TED: Termo Execução Descentralizada)
Instrumento_Município;Texto;;Número do instrumento e município do aeroporto
Tipo_Objeto;Texto;;Tipo de objeto do Empreendimento
Objeto_Resumido;Texto;;Objeto Resumido
Valor_previsto_instrumento_municipio ;Numérico;;Valor previsto no instrumento para o aeroporto
Status_Atual_Instrumento_Municipio;Texto;;Status atual do investimento no Município
ICAO;Texto;;Código aeroportuário ICAO (Organização da Aviação Civil Internacional)
Lat Grau Decimal;Número;número decimal;Coordenada Geográfica - Latitude
Long Grau Decimal;Número;número decimal;Coordenada Geográfica - Longitude
instalação_entrega;Data;DD/MM/AAAA;Data de instalação do equipamento ou entrega da obra
Homologação;Data;DD/MM/AAAA;Data de homologação do equipamento ou entrega da obra
Pagamentos_2014 ;Numérico;;Valores realizados no ano de 2014
Pagamentos_2015 ;Numérico;;Valores realizados no ano de 2015
Pagamentos_2016 ;Numérico;;Valores realizados no ano de 2016
Pagamentos_2017 ;Numérico;;Valores realizados no ano de 2017
Pagamentos_2018 ;Numérico;;Valores realizados no ano de 2018
Pagamentos_2019 ;Numérico;;Valores realizados no ano de 2019
Pagamentos_2020 ;Numérico;;Valores realizados no ano de 2020
Pagamentos_2021 ;Numérico;;Valores realizados no ano de 2021
Pagamentos_2022 ;Numérico;;Valores realizados no ano de 2022
Pagamentos_2023;Numérico;;Valores realizados no ano de 2023
Pagamento_Total ;Numérico;;Somatório dos Valores realizados
